Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),1,1,11,,,,
2,up,Musketeers,Consider (feat. Maiyarap),2,1,11,,,,
3,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),4,3,21,,,,
4,down,PP Krit,FIRE BOY,3,3,5,,,,
5,up,Taylor Swift,Anti-Hero,5,2,7,,,,
6,up,BOWKYLION,วาดไว้ (recall),6,1,19,,,,
7,up,NewJeans,Hype Boy,8,3,18,,,,
8,down,BLACKPINK,Shut Down,7,1,12,,,,
9,up,bamm,Unfriend Zone,10,9,11,,,,
10,up,PROXIE,คนไม่คุย(Silent Mode),11,2,13,,,,
11,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],9,5,10,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,12,10,7,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,1,29,,,,
14,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],42,1,2,,,,
15,up,NONT TANONT,โต๊ะริม (Melt),16,1,29,,,,
16,down,BLACKPINK,Pink Venom,14,1,16,,,,
17,up,IVE,After LIKE,18,3,15,,,,
18,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],15,14,9,,,,
19,up,Sam Smith & Kim Petras,Unholy,20,17,11,,,,
20,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),17,16,6,,,,
21,up,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),28,21,13,,,,
22,up,NewJeans,Hurt,25,8,18,,,,
23,down,Billkin,กลับมาคบกันเถอะ (Please Please),19,17,9,,,,
24,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,1,144,,,,
25,up,Dept,หรือไม่ใช่,29,21,23,,,,
26,up,BOWKYLION,บานปลาย (Best wishes),31,2,54,,,,
27,up,Taylor Swift,Cruel Summer,27,2,38,,,,
28,down,Indigo,เส้นบางๆ,24,11,27,,,,
29,up,テイラー・スウィフト,Style,33,2,59,,,,
30,down,BLACKPINK,Typa Girl,21,3,12,,,,
31,down,Violette Wautier,ระวังเสียใจ (Warning),22,22,5,,,,
32,up,Yented,Her,35,24,24,,,,
33,-,PROXIE,Unnoticed,-,2,1,,,,
34,up,Troye Sivan,Angel Baby,40,1,65,,,,
35,down,Joji,Glimpse of Us,32,2,26,,,,
36,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,26,19,27,,,,
37,up,PURPEECH,ทิ้งไว้อย่างพอใจ,49,28,3,,,,
38,up,NewJeans,Attention,48,6,18,,,,
39,down,BOWKYLION,ชีวิตจริง (Realized),23,22,6,,,,
40,down,PURPEECH,หากจะเพียงขอ,37,20,8,,,,
41,up,NewJeans,Cookie,47,10,18,,,,
42,down,D Gerrard,Luxury,34,4,28,,,,
43,up,Harry Styles,As It Was,50,3,36,,,,
44,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),38,7,29,,,,
45,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,43,1,58,,,,
46,up,Meghan Trainor,Made You Look,75,44,3,,,,
47,-,Red Velvet,Birthday,-,47,1,,,,
48,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],46,1,84,,,,
49,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,3,7,,,,
50,down,Taylor Swift,Midnight Rain,41,8,7,,,,
51,down,(G)I-DLE,Nxde,44,21,7,,,,
52,up,Anatomy Rabbit,แอบหวัง,56,13,49,,,,
53,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),39,3,39,,,,
54,down,Pamungkas,To the Bone,52,15,18,,,,
55,down,Taylor Swift,Lover,53,9,61,38,2019-10-06,27,2019-11-03
56,up,Blackbeans,Wish,66,31,90,,,,
57,down,Taylor Swift,Bejeweled,51,12,7,,,,
58,down,Ariana Grande,"thank u, next",55,14,87,,,,
59,up,Tattoo Colour,รักแรกพบ,62,13,35,,,,
60,up,Whal & Dolph,Jai 1,61,42,30,,,,
61,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),70,2,86,,,,
62,up,Musketeers,งานเต้นรำ,68,62,10,,,,
63,down,Polycat,เวลาเธอยิ้ม,57,20,82,,,,
64,up,Tilly Birds,จากกันด้วยดี,64,50,32,,,,
65,up,IVE,LOVE DIVE,83,2,35,,,,
66,up,WANYAi,ขอบคุณ (Thankful),69,54,3,,,,
67,up,PURPEECH,ภาพถ่ายวันวาน (1920),67,29,5,,,,
68,up,Ed Sheeran,Perfect,73,21,91,73,2019-10-06,58,2019-10-20
69,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,104,,,,
70,up,Charlie Puth & Jung Kook,Left and Right,80,7,24,,,,
71,down,Taylor Swift,Track One,54,6,7,,,,
72,up,BOWKYLION,bad bowky,91,72,2,,,,
73,up,Dept,ทำได้หรือเปล่า,74,69,6,,,,
74,up,dhruv,double take,82,1,81,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),45,23,6,,,,
76,up,fluffypak,ได้ไหม,78,63,4,,,,
77,-,Bruno Mars,When I Was Your Man,-,72,1,,,,
78,down,Praesun,น้อมรับคำทำนาย (feat. GUYGEEGEE) [THE SUN],59,59,3,,,,
79,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,77,3,30,,,,
80,down,SERIOUS BACON,วังวน(BOXX FROM HOME),76,14,32,,,,
81,down,Ink Waruntorn,ชอบอยู่คนเดียว,58,11,10,,,,
82,up,OneRepublic,I Ain't Worried,93,34,25,,,,
83,down,アリアナ・グランデ,Daydreamin',60,42,7,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),81,4,133,35,2020-02-09,4,2020-04-05
85,-,Conan Gray,Heather,-,9,59,44,2020-08-23,15,2020-09-13
86,-,Red Velvet,On A Ride,-,86,1,,,,
87,-,Harry Styles,Late Night Talking,-,18,15,,,,
88,up,Non Tanon,ฝืนตัวเองไม่เป็น,89,24,23,,,,
89,-,RM,Wild Flower (with 조유진),-,89,1,,,,
90,down,Ariana Grande & The Weeknd,Love Me Harder,86,51,3,,,,
91,-,JVKE,Golden Hour,-,7,1,,,,
92,-,Red Velvet,BYE BYE,-,92,1,,,,
93,down,PiXXiE,งอนละ (Boo),63,63,3,,,,
94,-,ITZY,CHESHIRE,-,76,1,,,,
95,down,MONICA,ฉันคือดวงจันทร์,85,68,4,,,,
96,-,Red Velvet,ZOOM,-,96,1,,,,
97,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],79,16,38,,,,
98,down,Tattoo Colour,ตั้งใจเรียน,71,55,4,,,,
99,down,Ariana Grande,positions,88,2,89,77,2020-10-25,1,2020-11-01
100,-,Musketeers,แค่คุณ,-,29,7,,,,
