Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,1,1,5,,,,
2,-,aespa,Savage,-,2,1,,,,
3,down,LISA,LALISA,2,1,5,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,14,,,,
5,-,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],-,5,1,,,,
6,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],5,1,24,,,,
7,up,TWICE,The Feels,70,7,2,,,,
8,up,Billkin,I ไม่ O (IXO),8,5,5,,,,
9,down,ITZY,LOCO,6,6,3,,,,
10,down,Jamie Miller,Here's Your Perfect,7,2,20,,,,
11,down,dhruv,double take,4,1,21,,,,
12,down,SLAPKISS,แฟนเก่าคนโปรด,11,5,7,,,,
13,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),10,7,8,,,,
14,up,4EVE,วัดปะหล่ะ? (Test Me),16,2,26,,,,
15,down,Troye Sivan,Angel Baby,13,1,5,,,,
16,up,Earth Patravee,ห้ามใจไม่อยู่,20,15,13,,,,
17,up,Ed Sheeran,Shivers,19,9,5,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,30,56,2021-03-21,1,2021-03-28
19,down,NCT 127,Lemonade,9,4,4,,,,
20,down,NCT 127,Sticker,14,6,4,,,,
21,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,7,4,,,,
22,up,aespa,Next Level,22,3,21,,,,
23,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,23,6,12,,,,
24,down,BTS,Permission to Dance,18,1,14,,,,
25,down,Red Velvet,Queendom,17,2,8,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),21,3,27,9,2021-04-18,1,2021-05-16
27,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),27,5,10,,,,
28,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),29,2,26,,,,
29,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),48,1,33,,,,
30,up,Doja Cat,Need To Know,35,17,14,,,,
31,up,Ed Sheeran,Bad Habits,36,9,16,,,,
32,down,BTS,Butter,26,2,21,,,,
33,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",28,4,24,,,,
34,up,ENHYPEN,FEVER,40,20,16,,,,
35,down,STAYC,STEREOTYPE,24,15,5,,,,
36,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,32,7,15,,,,
37,-,aespa,aenergy,-,37,1,,,,
38,up,p n v .,รับรู้ (ไม่รับรัก),88,38,2,,,,
39,down,Olivia Rodrigo,good 4 u,25,4,22,,,,
40,-,MILLI,Not Yet,-,13,1,,,,
41,down,Jaonaay,แปะหัวใจ (14th Feb),33,2,33,,,,
42,down,Blackbeans,Wish,41,31,30,,,,
43,down,BTS,Dynamite,39,1,60,96,2020-08-23,2,2020-08-30
44,-,aespa,Lucid Dream,-,44,1,,,,
45,down,ROSÉ,On The Ground,31,1,31,2,2021-03-21,2,2021-03-21
46,down,Olivia Rodrigo,deja vu,34,4,28,17,2021-04-11,16,2021-04-18
47,-,aespa,I'll Make You Cry,-,47,1,,,,
48,-,aespa,YEPPI YEPPI,-,48,1,,,,
49,down,Three Man Down,นอนไม่หลับ (THE REMAKE),44,31,10,,,,
50,down,ROSÉ,Gone,37,2,31,,,,
51,down,Olivia Rodrigo,happier,38,15,21,,,,
52,down,BTS,Life Goes On,42,2,47,3,2020-11-29,3,2020-11-29
53,down,NCT 127,Road Trip,30,15,4,,,,
54,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",83,13,15,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,39,2,,,,
56,down,BLACKPINK,How You Like That,46,1,68,3,2020-07-05,3,2020-07-05
57,down,Ariana Grande & Justin Bieber,Stuck with U,45,2,75,95,2020-05-10,3,2020-05-17
58,down,Billkin,Skyline (Ost. I told sunset about you),55,1,54,,,,
59,down,SOMI,DUMB DUMB,47,11,10,,,,
60,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),57,2,66,,,,
61,-,aespa,ICONIC,-,61,1,,,,
62,down,NCT DREAM,Life Is Still Going On,50,2,15,,,,
63,up,Marshmello & Jonas Brothers,Leave Before You Love Me,69,63,4,,,,
64,down,TAEYEON,Weekend,43,5,14,,,,
65,down,NCT DREAM,Hello Future,53,4,15,,,,
66,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),60,1,85,,,,
67,down,BLACKPINK,Pretty Savage (JP Ver.),61,44,10,,,,
68,down,Lil Nas X,THATS WHAT I WANT,64,41,4,,,,
69,down,Ariana Grande,positions,54,2,51,77,2020-10-25,1,2020-11-01
70,down,Mirrr,Ninja,51,33,5,,,,
71,down,Atom Chanakan,ปล่อยปาก,68,51,12,,,,
72,-,Oliver Tree,Life Goes On,-,31,1,,,,
73,down,Olivia Rodrigo,drivers license,52,8,39,1,2021-01-17,1,2021-01-17
74,down,Dua Lipa,Levitating,67,59,7,74,2020-04-05,74,2020-04-05
75,up,Doja Cat,Woman,75,53,9,,,,
76,down,Ink Waruntorn,เผลอหรือตั้งใจ,73,26,17,,,,
77,-,Pixxie,Mutelu,-,26,1,,,,
78,down,Troye Sivan,Strawberries & Cigarettes,59,30,96,,,,
79,down,Lil Nas X,MONTERO (Call Me By Your Name),65,10,26,3,2021-04-04,3,2021-04-04
80,down,BLACKPINK & Selena Gomez,Ice Cream,63,1,59,100,2020-08-30,3,2020-09-06
81,down,Ariana Grande & Social House,Boyfriend,62,43,50,88,2019-10-06,88,2019-10-06
82,up,BOWKYLION,sub (feat. Wan Wanwan),92,16,30,,,,
83,up,WANYAi,อยู่คนเดียว,94,44,2,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),71,4,88,35,2020-02-09,4,2020-04-05
85,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",81,5,43,,,,
86,-,F.HERO & UrboyTJ,Money Honey (feat. Minnie (G)I -DLE),-,86,1,,,,
87,-,Justin Bieber,Red Eye (feat. TroyBoi),-,49,1,,,,
88,-,Unicorn,Utopia,-,85,1,,,,
89,-,7 LOVE Minutes,U+Me=LOVE,-,76,1,,,,
90,-,Medusa,Snake,-,75,1,,,,
91,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,29,1,,,,
92,down,keshi,beside you,56,24,25,,,,
93,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,15,10,,,,
94,down,BLACKPINK,Lovesick Girls,72,1,54,3,2020-10-11,3,2020-10-11
95,down,Ariana Grande,34+35,74,1,50,64,2020-11-01,7,2020-12-13
96,down,Bella Poarch,Build a Bitch,95,14,20,,,,
97,down,NCT 127,The Rainy Night,58,26,4,,,,
98,down,Olivia Rodrigo,traitor,90,76,10,,,,
99,-,POP! CORN,Shoot!,-,91,1,,,,
100,-,Youngjae,Vibin,-,100,1,,,,
