Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,18,,,,
2,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],1,1,5,,,,
3,up,MEYOU,อิจฉา,3,3,5,,,,
4,up,MEYOU,วันนี้ปีที่แล้ว,4,3,20,,,,
5,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),5,2,9,,,,
6,up,Mirrr,Heartwall,6,4,20,,,,
7,up,Taylor Swift,Cruel Summer,8,2,94,,,,
8,up,GENA DESOUZA,missed calls,89,8,2,,,,
9,down,BUS,"Because of You, I Shine",7,7,4,,,,
10,up,parkmalody,วาสนาผู้ใด,12,2,11,,,,
11,up,aespa,Drama,11,6,8,,,,
12,up,Taylor Swift,Lover,13,9,117,38,2019-10-06,27,2019-11-03
13,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,14,1,45,,,,
14,down,BABYMONSTER,BATTER UP,9,5,5,,,,
15,up,PUN,Therapist,46,12,2,,,,
16,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],20,1,58,,,,
17,down,PUN,Therapist (feat. Percy) [Remix],16,16,4,,,,
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),19,1,200,,,,
19,down,LHAM,หลงกล - Rock Quest Project,17,17,4,,,,
20,up,First Anuwat & SARAN,เดินมาส่ง (BYE),27,2,34,,,,
21,down,Henry Moodie,drunk text,10,6,20,,,,
22,down,Jung Kook & Latto,Seven,18,1,25,,,,
23,up,No One Else,เธอคือกาแฟในตอนเช้า,24,6,24,,,,
24,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),21,1,33,,,,
25,down,Three Man Down,เปิดตัวเขา,22,3,27,,,,
26,down,Tattoo Colour,รักแรกพบ,25,13,91,,,,
27,up,BADMIXY,ถ้าไม่มีฉัน (Lost),28,6,5,,,,
28,down,Big Ass,ก่อนตาย,15,15,3,,,,
29,down,LE SSERAFIM,Perfect Night,23,11,9,,,,
30,down,URBOYTJ,ไม่ติด (feat. Gavin .D),26,15,8,,,,
31,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),31,3,77,,,,
32,down,Lower Mansion,เพลงรักในวันลา,29,7,49,,,,
33,up,Newery,กลิ่นดอกไม้,37,1,53,,,,
34,up,NewJeans,Ditto,35,1,54,,,,
35,down,Tate McRae,greedy,30,15,13,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,40,2,184,95,2020-05-10,3,2020-05-17
37,down,Dept,หรือไม่ใช่,34,21,79,,,,
38,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,36,35,7,,,,
39,up,Bedroom Audio,ไม่บอกเธอ,51,17,44,,,,
40,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),43,25,16,,,,
41,down,Tyla,Water,39,19,13,,,,
42,down,KISS OF LIFE,Nobody Knows,33,26,4,,,,
43,up,NewJeans,Super Shy,44,1,26,,,,
44,down,D Gerrard,Luxury,38,4,45,,,,
45,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",45,6,13,,,,
46,up,มนัสวีร์,ความรู้สึกของตัวฉัน,93,13,2,,,,
47,down,BADMIXY,Next Love,32,10,8,,,,
48,up,Anatomy Rabbit,แอบหวัง,50,13,105,,,,
49,up,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),49,23,16,,,,
50,down,PURPEECH,หากจะเพียงขอ,48,20,64,,,,
51,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),54,7,45,,,,
52,up,Olivia Rodrigo,vampire,52,8,27,,,,
53,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),55,17,33,,,,
54,down,テイラー・スウィフト,Style,53,2,115,,,,
55,up,Musketeers,แค่คุณ,57,29,52,,,,
56,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),59,2,25,,,,
57,down,PROXIE,ตบปาก (On That Day),41,27,5,,,,
58,up,NONT TANONT,โต๊ะริม (Melt),70,1,85,,,,
59,up,Ariana Grande,"thank u, next",62,14,99,,,,
60,up,Polycat,เวลาเธอยิ้ม,61,20,124,,,,
61,up,NewJeans,OMG,64,1,49,,,,
62,up,Atom Chanakan,Please,66,48,39,,,,
63,down,PURPEECH,ภาพถ่ายวันวาน (1920),60,29,61,,,,
64,up,Ed Sheeran,Perfect,65,21,145,73,2019-10-06,58,2019-10-20
65,down,PURPEECH,ทิ้งไว้อย่างพอใจ,58,28,59,,,,
66,-,PUN,เค้าว่า,-,53,1,,,,
67,up,Ariana Grande & The Weeknd,Love Me Harder,71,51,28,,,,
68,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),69,2,160,,,,
69,up,NewJeans,Hype Boy,74,3,70,,,,
70,up,Taylor Swift,Anti-Hero,80,2,59,,,,
71,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],75,1,140,,,,
72,up,NCT 127,Be There For Me,97,72,2,,,,
73,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),87,19,15,,,,
74,up,Ariana Grande,7 rings,76,13,61,58,2019-10-06,51,2020-01-05
75,down,Atom Chanakan,ทางของฝุ่น,72,13,34,,,,
76,down,Jung Kook & Jack Harlow,3D,67,19,14,,,,
77,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),79,1,66,,,,
78,down,Taylor Swift,Style (Taylor's Version),68,2,10,,,,
79,down,Henry Moodie,pick up the phone,47,20,5,,,,
80,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),78,3,25,,,,
81,down,Non Tanon,ฝืนตัวเองไม่เป็น,42,24,78,,,,
82,down,PiXXiE,DEJAYOU,77,18,24,,,,
83,up,MEYOU,อีกแล้ว,83,63,4,,,,
84,down,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),56,16,5,,,,
85,down,JENNIE,You & Me,73,2,13,,,,
86,up,PiXXiE,ชอบไปหมด,95,60,4,,,,
87,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),86,53,73,,,,
88,-,CHRRISSA,B Blood Type,-,1,40,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),92,4,170,35,2020-02-09,4,2020-04-05
90,down,Polycat,พบกันใหม่,85,35,33,,,,
91,down,Season Five,ฉันมาบอกว่า..,88,62,10,,,,
92,up,tinn,เศษ (Remain) [feat. Earth Patravee],100,13,56,,,,
93,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),82,2,140,,,,
94,-,KLEAR,คำยินดี,-,63,20,,,,
95,-,ディーン・マーティン,レット・イット・スノウ,-,95,2,67,2019-12-29,29,2020-12-27
96,-,Wham!,Last Christmas (Remastered),-,40,5,77,2020-12-27,77,2020-12-27
97,-,25 Hours,Lady,-,11,1,,,,
98,-,Billkin,Mr. Everything,-,2,31,,,,
99,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,105,,,,
100,down,Dept,แล้วเธอจะรู้บ้างไหม,98,69,25,,,,
