Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Super Shy,55,1,2,,,,
2,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),1,1,9,,,,
3,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),7,3,3,,,,
4,down,Taylor Swift,Cruel Summer,2,2,70,,,,
5,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,4,1,21,,,,
6,down,First Anuwat & SARAN,เดินมาส่ง (BYE),5,2,10,,,,
7,down,Three Man Down,เปิดตัวเขา,3,3,3,,,,
8,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],9,1,34,,,,
9,down,Newery,กลิ่นดอกไม้,6,1,29,,,,
10,up,NewJeans,New Jeans,69,10,2,,,,
11,down,Olivia Rodrigo,vampire,8,8,3,,,,
12,down,Lower Mansion,เพลงรักในวันลา,10,7,25,,,,
13,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,2,1,,,,
14,up,テイラー・スウィフト,Style,14,2,91,,,,
15,down,FIFTY FIFTY,Cupid (Twin Version),11,4,18,,,,
16,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,3,53,,,,
17,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),13,7,21,,,,
18,down,NewJeans,Ditto,15,1,30,,,,
19,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),19,17,9,,,,
20,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),16,1,15,,,,
21,up,Taylor Swift,Back To December (Taylor's Version),74,21,2,,,,
22,down,NewJeans,OMG,18,1,28,,,,
23,down,Taylor Swift,Lover,22,9,93,38,2019-10-06,27,2019-11-03
24,down,tinn,เศษ (Remain) [feat. Earth Patravee],21,13,32,,,,
25,up,テイラー・スウィフト,Blank Space,27,16,22,,,,
26,down,Billkin,ยิ้มทั้งน้ำตา,17,7,19,,,,
27,up,Taylor Swift,Enchanted (Taylor's Version),82,27,2,,,,
28,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,24,1,61,,,,
29,down,Cocktail,ไม่เป็นรอง,23,3,26,,,,
30,down,Arert,ยันจุดสิ้นสุดเวลา,25,16,18,,,,
31,down,Tattoo Colour,รักแรกพบ,26,13,67,,,,
32,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),20,1,176,,,,
33,down,Taylor Swift,All Of The Girls You Loved Before,29,2,18,,,,
34,up,PURPEECH,ภาพถ่ายวันวาน (1920),37,29,37,,,,
35,down,PURPEECH,หากจะเพียงขอ,30,20,40,,,,
36,up,NewJeans,Hype Boy,38,3,50,,,,
37,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),28,2,118,,,,
38,down,Dept,หรือไม่ใช่,32,21,55,,,,
39,up,Taylor Swift,Track 19 (From The Vault),94,39,2,,,,
40,down,CHRRISSA,B Blood Type,34,1,28,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,160,95,2020-05-10,3,2020-05-17
42,down,Blackbeans,Pink,31,22,15,,,,
43,-,EXO,Cream Soda,-,43,1,,,,
44,down,Anatomy Rabbit,แอบหวัง,35,13,81,,,,
45,up,CORNBOI,ก่อนที่... (Moon),46,30,18,,,,
46,down,4EVE,หยดน้ำตา (Tears),40,7,19,,,,
47,down,Billkin,A Beautiful Ride,33,14,8,,,,
48,down,NONT TANONT,โต๊ะริม (Melt),42,1,61,,,,
49,down,BOWKYLION,วาดไว้ (recall),41,1,51,,,,
50,down,(G)I-DLE,Queencard,43,15,9,,,,
51,down,Musketeers,Consider (feat. Maiyarap),45,1,43,,,,
52,down,Ariana Grande & Social House,Boyfriend,51,43,90,88,2019-10-06,88,2019-10-06
53,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),44,1,43,,,,
54,down,BOWKYLION,รู้กันแค่นี้ (Mint),47,6,22,,,,
55,-,KISS OF LIFE,Shhh,-,55,1,,,,
56,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,39,24,8,,,,
57,-,Jung Kook & Latto,Seven,-,1,1,,,,
58,down,PURPEECH,ทิ้งไว้อย่างพอใจ,52,28,35,,,,
59,up,Atom Chanakan,Please,59,47,17,,,,
60,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),61,2,136,,,,
61,up,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,64,61,8,,,,
62,down,IVE,I AM,54,6,14,,,,
63,up,Taylor Swift,Mine (Taylor's Version),83,63,2,,,,
64,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),58,10,14,,,,
65,-,Jung Kook & Latto,Seven,-,8,1,,,,
66,down,Tilly Birds,จากกันด้วยดี,50,50,64,,,,
67,down,Polycat,เวลาเธอยิ้ม,66,20,103,,,,
68,down,Taylor Swift,Anti-Hero,60,2,39,,,,
69,down,Bedroom Audio,ไม่บอกเธอ,53,15,20,,,,
70,up,Atom Chanakan,ทางของฝุ่น,86,13,17,,,,
71,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,65,1,88,,,,
72,up,Musketeers,แค่คุณ,77,29,28,,,,
73,down,Blackbeans,Wish,48,31,121,,,,
74,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],63,1,116,,,,
75,-,NewJeans,Hurt,-,8,48,,,,
76,down,Shineboys,วาเลนติน่า (feat. PONWP),67,67,3,,,,
77,up,Taylor Swift,Speak Now (Taylor's Version),85,77,2,,,,
78,down,Billkin,I ไม่ O (IXO),75,5,38,,,,
79,-,PROXIE,Hurting,-,79,1,,,,
80,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,55,,,,
81,up,Ed Sheeran,Perfect,89,21,123,73,2019-10-06,58,2019-10-20
82,-,LHAM,โลกอีกใบ,-,73,1,,,,
83,-,EXO,Hear Me Out,-,83,1,,,,
84,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),68,53,49,,,,
85,up,KLEAR,คำยินดี,90,63,7,,,,
86,up,Taylor Swift,Sparks Fly (Taylor’s Version),88,86,2,,,,
87,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],71,20,7,,,,
88,-,Jung Kook & Latto,Seven (Instrumental),-,88,1,,,,
89,down,Olivia Rodrigo,happier,81,15,55,,,,
90,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,76,7,84,,,,
91,down,Shoti,Ldr (Sped Up),49,31,4,,,,
92,-,Mirrr,นิโคติน,-,92,1,,,,
93,down,David Kushner,Daylight,80,52,8,,,,
94,down,aespa,Spicy,57,13,10,,,,
95,down,PERSES,น่ารักน้อยลงหน่อย,78,59,4,,,,
96,-,Blackbeans,Wish,-,96,1,,,,
97,down,Taylor Swift,Dear John (Taylor's Version),91,91,2,,,,
98,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),62,25,11,,,,
99,-,Olivia Rodrigo,happier,-,99,1,,,,
100,down,PP Krit,ลังเล,87,9,22,,,,
