Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newery,กลิ่นดอกไม้,1,1,13,,,,
2,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,2,1,5,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,18,,,,
4,up,Taylor Swift,All Of The Girls You Loved Before,74,2,2,,,,
5,down,NewJeans,OMG,4,1,12,,,,
6,down,NewJeans,Ditto,5,1,14,,,,
7,up,4EVE,หยดน้ำตา (Tears),12,7,3,,,,
8,down,CHRRISSA,B Blood Type,6,1,12,,,,
9,down,Billkin,ยิ้มทั้งน้ำตา,7,7,3,,,,
10,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),9,3,37,,,,
11,down,NewJeans,Hype Boy,8,3,34,,,,
12,down,Miley Cyrus,Flowers,11,6,11,,,,
13,up,Taylor Swift,Anti-Hero,19,2,23,,,,
14,down,keshi,LIMBO,10,7,5,,,,
15,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),13,1,27,,,,
16,up,Taylor Swift,Cruel Summer,50,2,54,,,,
17,down,tinn,เศษ (Remain) [feat. Earth Patravee],16,13,16,,,,
18,down,PP Krit,ลังเล,14,9,6,,,,
19,up,Arert,ยันจุดสิ้นสุดเวลา,53,16,2,,,,
20,down,BOWKYLION,วาดไว้ (recall),18,1,35,,,,
21,up,テイラー・スウィフト,Style,35,2,75,,,,
22,up,Cocktail,ไม่เป็นรอง,44,3,10,,,,
23,down,Lower Mansion,เพลงรักในวันลา,22,7,9,,,,
24,down,Billkin,Mr. Everything,20,2,16,,,,
25,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,23,1,45,,,,
26,down,BOWKYLION,รู้กันแค่นี้ (Mint),15,6,6,,,,
27,down,Musketeers,Consider (feat. Maiyarap),24,1,27,,,,
28,down,Harry Styles,As It Was,17,3,52,,,,
29,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,26,5,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,144,95,2020-05-10,3,2020-05-17
31,down,NewJeans,Hurt,21,8,34,,,,
32,up,CORNBOI,ก่อนที่... (Moon),43,30,2,,,,
33,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,28,12,7,,,,
34,-,Ink Waruntorn,คนใหม่เขาดูแลอยู่,-,34,1,,,,
35,down,JVKE,Golden Hour,30,7,17,,,,
36,down,PP Krit,FIRE BOY,25,3,21,,,,
37,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),34,1,160,,,,
38,up,Jeff Satur,Dum Dum,97,20,2,,,,
39,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),29,8,8,,,,
40,down,Dept,หรือไม่ใช่,32,21,39,,,,
41,down,NewJeans,Attention,31,6,34,,,,
42,down,BLACKPINK,Shut Down,33,1,28,,,,
43,down,PURPEECH,หากจะเพียงขอ,37,20,24,,,,
44,down,bamm,Unfriend Zone,40,9,27,,,,
45,up,Tattoo Colour,รักแรกพบ,48,13,51,,,,
46,down,PURPEECH,ภาพถ่ายวันวาน (1920),39,29,21,,,,
47,up,Taylor Swift,Lover,75,9,77,38,2019-10-06,27,2019-11-03
48,up,FIFTY FIFTY,Cupid,85,18,2,,,,
49,down,NONT TANONT,โต๊ะริม (Melt),45,1,45,,,,
50,down,Sabrina Carpenter,Nonsense,41,41,7,,,,
51,down,NewJeans,Cookie,36,10,34,,,,
52,down,Zack Tabudlo,Pano,38,12,16,,,,
53,down,PROXIE,คนไม่คุย(Silent Mode),49,2,29,,,,
54,down,PROXIE,Unnoticed,46,2,17,,,,
55,down,Anatomy Rabbit,แอบหวัง,47,13,65,,,,
56,up,FIFTY FIFTY,Cupid (Twin Version),93,4,2,,,,
57,down,BLACKPINK,Pink Venom,52,1,32,,,,
58,down,BOWKYLION,บานปลาย (Best wishes),56,2,70,,,,
59,down,Ariana Grande & Social House,Boyfriend,57,43,74,88,2019-10-06,88,2019-10-06
60,down,PURPEECH,ทิ้งไว้อย่างพอใจ,51,28,19,,,,
61,down,Ed Sheeran,Perfect,59,21,107,73,2019-10-06,58,2019-10-20
62,down,Mirrr,Heartless,42,42,3,,,,
63,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),66,2,120,,,,
64,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,54,28,13,,,,
65,down,Troye Sivan,Angel Baby,64,1,81,,,,
66,up,テイラー・スウィフト,Blank Space,94,16,6,,,,
67,-,Whal & Dolph,ไม่เจอตั้งนาน,-,67,1,,,,
68,down,IVE,After LIKE,60,3,31,,,,
69,down,LE SSERAFIM,ANTIFRAGILE,62,10,23,,,,
70,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],67,1,100,,,,
71,down,Sam Smith & Kim Petras,Unholy,61,17,27,,,,
72,down,NCT DREAM,Candy,55,8,15,,,,
73,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],68,5,26,,,,
74,down,Ariana Grande & The Weeknd,Love Me Harder,71,51,19,,,,
75,down,Indigo,เส้นบางๆ,63,11,43,,,,
76,down,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),58,58,3,,,,
77,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),80,53,37,,,,
78,up,Musketeers,แค่คุณ,84,29,14,,,,
79,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),72,2,102,,,,
80,down,dhruv,double take,65,1,97,,,,
81,up,Non Tanon,ฝืนตัวเองไม่เป็น,92,24,39,,,,
82,down,Blackbeans,Wish,70,31,106,,,,
83,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),69,16,22,,,,
84,-,NMIXX,Love Me Like This,-,67,1,,,,
85,down,Tilly Birds,จากกันด้วยดี,79,50,48,,,,
86,down,Atom Chanakan,ปล่อยปาก,76,51,24,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),82,4,148,35,2020-02-09,4,2020-04-05
88,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,78,1,74,,,,
89,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,77,7,69,,,,
90,down,YourMOOD,กลัวฝน (End.),73,36,18,,,,
91,up,Billkin,I ไม่ O (IXO),100,5,29,,,,
92,-,Yokee Playboy,อยากมองเธอในแง่ร้าย,-,38,1,,,,
93,-,RAYE,Escapism. (feat. 070 Shake),-,53,7,,,,
94,-,Taylor Swift,Track One,-,6,14,,,,
95,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),88,7,5,,,,
96,-,NCT DREAM,Beatbox (English Version),-,96,1,,,,
97,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,65,1,,,,
98,down,WANYAi,ขอบคุณ (Thankful),81,54,19,,,,
99,-,NMIXX,"Young, Dumb, Stupid",-,99,1,,,,
100,-,Ariana Grande,everytime,-,91,1,,,,
