Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,1,14,,,,
2,down,NewJeans,OMG,1,1,8,,,,
3,up,NewJeans,Ditto,3,1,10,,,,
4,up,CHRRISSA,B Blood Type,4,1,8,,,,
5,up,NewJeans,Hype Boy,5,3,30,,,,
6,up,BOWKYLION,รู้กันแค่นี้ (Mint),35,6,2,,,,
7,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,33,,,,
8,down,Miley Cyrus,Flowers,7,6,7,,,,
9,up,PP Krit,ลังเล,52,9,2,,,,
10,down,NewJeans,Hurt,9,8,30,,,,
11,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,1,23,,,,
12,up,BOWKYLION,วาดไว้ (recall),14,1,31,,,,
13,down,Billkin,Mr. Everything,10,2,12,,,,
14,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,12,12,3,,,,
15,up,tinn,เศษ (Remain) [feat. Earth Patravee],16,13,12,,,,
16,up,Taylor Swift,Anti-Hero,29,2,19,,,,
17,down,NewJeans,Attention,13,6,30,,,,
18,down,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),8,8,4,,,,
19,down,JVKE,Golden Hour,17,7,13,,,,
20,down,Musketeers,Consider (feat. Maiyarap),15,1,23,,,,
21,down,NewJeans,Cookie,18,10,30,,,,
22,down,Zack Tabudlo,Pano,19,12,12,,,,
23,up,PP Krit,FIRE BOY,23,3,17,,,,
24,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,1,41,,,,
25,down,Dept,หรือไม่ใช่,21,21,35,,,,
26,down,Tattoo Colour,รักแรกพบ,25,13,47,,,,
27,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,156,,,,
28,down,PURPEECH,หากจะเพียงขอ,27,20,20,,,,
29,down,BLACKPINK,Shut Down,26,1,24,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,28,2,140,95,2020-05-10,3,2020-05-17
31,up,Anatomy Rabbit,แอบหวัง,37,13,61,,,,
32,up,BOWKYLION,บานปลาย (Best wishes),47,2,66,,,,
33,down,PROXIE,Unnoticed,22,2,13,,,,
34,down,bamm,Unfriend Zone,32,9,23,,,,
35,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,30,1,70,,,,
36,down,NONT TANONT,โต๊ะริม (Melt),31,1,41,,,,
37,down,Sam Smith & Kim Petras,Unholy,34,17,23,,,,
38,up,Cocktail,ไม่เป็นรอง,39,3,6,,,,
39,up,PURPEECH,ภาพถ่ายวันวาน (1920),40,29,17,,,,
40,down,Indigo,เส้นบางๆ,36,11,39,,,,
41,up,Harry Styles,As It Was,48,3,48,,,,
42,-,keshi,LIMBO,-,7,1,,,,
43,down,LE SSERAFIM,ANTIFRAGILE,38,10,19,,,,
44,down,PURPEECH,ทิ้งไว้อย่างพอใจ,42,28,15,,,,
45,down,テイラー・スウィフト,Style,44,2,71,,,,
46,down,BLACKPINK,Pink Venom,45,1,28,,,,
47,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,43,28,9,,,,
48,up,Newery,กลิ่นดอกไม้,50,1,9,,,,
49,down,YourMOOD,กลัวฝน (End.),41,36,14,,,,
50,down,IVE,After LIKE,46,3,27,,,,
51,down,PROXIE,คนไม่คุย(Silent Mode),49,2,25,,,,
52,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],53,1,96,,,,
53,up,Ariana Grande & Social House,Boyfriend,57,43,70,88,2019-10-06,88,2019-10-06
54,up,Ed Sheeran,Perfect,56,21,103,73,2019-10-06,58,2019-10-20
55,up,Anatomy Rabbit,Are You out yet ?,58,43,25,,,,
56,up,Lower Mansion,เพลงรักในวันลา,63,7,5,,,,
57,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],55,5,22,,,,
58,up,Taylor Swift,Cruel Summer,60,2,50,,,,
59,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),51,16,18,,,,
60,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,64,7,65,,,,
61,-,Henry Moodie,drunk text,-,6,2,,,,
62,down,Blackbeans,Wish,61,31,102,,,,
63,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),62,2,98,,,,
64,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),66,2,116,,,,
65,down,Polycat,เวลาเธอยิ้ม,59,20,94,,,,
66,up,Atom Chanakan,ทางของฝุ่น,71,13,9,,,,
67,down,NCT DREAM,Candy,54,8,11,,,,
68,down,WANYAi,ขอบคุณ (Thankful),65,54,15,,,,
69,up,dhruv,double take,86,1,93,,,,
70,down,Tilly Birds,จากกันด้วยดี,67,50,44,,,,
71,up,fluffypak,ได้ไหม,74,63,16,,,,
72,up,Ariana Grande & The Weeknd,Love Me Harder,95,51,15,,,,
73,-,Sabrina Carpenter,Nonsense,-,41,3,,,,
74,down,Musketeers,งานเต้นรำ,68,62,22,,,,
75,down,Taylor Swift,Lover,72,9,73,38,2019-10-06,27,2019-11-03
76,up,Atom Chanakan,ปล่อยปาก,93,51,20,,,,
77,-,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),-,7,1,,,,
78,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,1,1,,,,
79,down,Bedroom Audio,ไม่บอกเธอ,76,21,3,,,,
80,down,Troye Sivan,Angel Baby,70,1,77,,,,
81,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,26,1,,,,
82,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,3,29,,,,
83,down,Dept,แล้วเธอจะรู้บ้างไหม,82,69,11,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),69,53,5,,,,
85,-,BOWKYLION,คิดถึงแต่,-,4,62,,,,
86,up,Dept,Just All the Night,87,76,11,,,,
87,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,85,3,42,,,,
88,up,Justin Bieber,Intentions (feat. Quavo),90,4,144,35,2020-02-09,4,2020-04-05
89,up,Non Tanon,ฝืนตัวเองไม่เป็น,91,24,35,,,,
90,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),75,53,33,,,,
91,down,Whal & Dolph,Jai 1,77,42,41,,,,
92,-,PROXIE & 4EVE,ใจเปิดใจ (LOVE MODE),-,73,1,,,,
93,down,D Gerrard,Luxury,81,4,40,,,,
94,up,Fyeqoodgurl,Pom Pom,100,91,3,,,,
95,down,Billkin,กลับมาคบกันเถอะ (Please Please),80,17,21,,,,
96,down,Rihanna,Work (feat. Drake),73,73,2,,,,
97,-,Taylor Swift,Track One,-,6,12,,,,
98,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,99,19,37,,,,
99,-,Atom Chanakan,Please,-,48,7,,,,
100,-,The TOYS,ลาลาลอย (100%),-,39,16,,,,
