Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,23,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,2,4,,,,
4,up,GUNGUN,วาฬเกยตื้น,4,1,21,,,,
5,up,BOWKYLION,Still,6,2,8,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,7,2,13,95,2020-05-10,3,2020-05-17
7,up,Zom Marie,Kidding?,8,4,20,,,,
8,up,BOWKYLION,Longjai,9,1,37,,,,
9,up,Violette Wautier,I’d Do It Again,10,8,10,,,,
10,down,Red Velvet - IRENE & SEULGI,Monster,5,4,4,100,2020-07-19,100,2020-07-19
11,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,83,4,2,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),11,4,26,35,2020-02-09,4,2020-04-05
13,down,O-Pavee,ลืมได้แล้ว,12,11,6,,,,
14,up,SOMI,What You Waiting For,42,14,2,,,,
15,down,Lady Gaga,Sour Candy,13,1,10,78,2020-05-31,4,2020-06-07
16,down,Lady Gaga & Ariana Grande,Rain On Me,14,1,11,75,2020-05-24,1,2020-05-31
17,down,Red Velvet,Psycho,15,1,32,40,2019-12-29,34,2020-01-19
18,up,Numcha,Keep Cold,22,15,4,,,,
19,down,BOWKYLION,คิดถึงแต่,16,4,21,,,,
20,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),20,18,20,,,,
21,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",18,11,13,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,20,3,36,2020-06-21,2,2020-08-09
23,down,WAN THANAKRIT,Late Game,17,16,7,,,,
24,down,Maroon 5,Memories,21,2,39,36,2019-10-06,2,2019-11-17
25,down,WANYAI,เงา,24,14,4,,,,
26,down,Billkin,กอดในใจ (feat. JAYLERR),25,10,15,,,,
27,down,IU,Eight (feat. SUGA),19,2,13,67,2020-05-10,67,2020-05-10
28,down,Shawn Mendes & Camila Cabello,Señorita,26,1,39,1,2019-10-06,1,2019-10-06
29,up,Three Man Down,เลือกคนที่เขารักเรา,29,8,25,,,,
30,up,Hwa Sa,Maria,39,30,5,76,2020-07-26,76,2020-07-26
31,down,Dua Lipa,Don't Start Now,30,4,39,19,2019-11-03,3,2020-01-05
32,down,BLACKPINK,Kill This Love,28,14,39,83,2019-10-06,73,2019-10-13
33,down,TWICE,MORE & MORE,23,4,9,23,2020-06-07,21,2020-06-14
34,up,SERIOUS BACON,วังวน(BOXX FROM HOME),43,14,4,,,,
35,up,Lauv,Paris in the Rain,38,28,39,,,,
36,down,Harry Styles,Watermelon Sugar,33,27,15,85,2019-11-17,2,2020-08-23
37,down,Lauv,Mean It,35,1,38,96,2019-11-24,96,2019-11-24
38,down,Stamp,แอบดี,36,1,39,,,,
39,up,Lauv,I Like Me Better,40,18,39,,,,
40,down,Justin Bieber,Yummy,37,1,31,86,2020-01-05,3,2020-01-12
41,down,BAEKHYUN,Candy,34,5,10,93,2020-05-31,93,2020-05-31
42,up,Jeremy Zucker,comethru,44,10,39,,,,
43,up,Maroon 5,Nobody's Love,94,43,2,79,2020-08-16,73,2020-08-23
44,down,NCT 127,Kick It,41,1,22,,,,
45,-,BNK48,Heavy Rotation,-,45,1,,,,
46,up,Indigo,ถ้าฉันเป็นเขา,46,4,39,,,,
47,down,LANY,if this is the last time,32,19,5,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,45,20,37,,,,
49,up,WANYAI,เจ็บจนพอ,50,13,39,,,,
50,up,Troye Sivan,Strawberries & Cigarettes,58,30,39,,,,
51,down,Zom Marie,กล่องสุ่ม,49,44,9,,,,
52,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,48,13,9,,,,
53,down,Valentina Ploy,Love You Better,52,22,8,,,,
54,up,Stephanie Poetri,I Love You 3000,55,42,31,,,,
55,down,Scrubb,ใกล้,54,8,22,,,,
56,up,Earth Patravee,เจ็บคนสุดท้าย,56,16,11,,,,
57,up,HYO,DESSERT (feat. Loopy & SOYEON),90,50,2,,,,
58,up,electric.neon.lamp,หนีไป,68,58,5,,,,
59,down,Copter,แล้วไง,57,15,13,,,,
60,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),61,2,27,,,,
61,up,LANY,good guys,63,7,12,,,,
62,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),65,9,38,,,,
63,up,NANA,โลมาไม่ใช่ปลา,73,24,2,,,,
64,up,BLACKPINK,As If It's Your Last,66,33,25,,,,
65,down,Surfaces,Sunday Best,62,22,21,96,2020-03-01,27,2020-04-26
66,down,BTS,Boy With Luv (feat. Halsey),64,20,39,100,2020-03-01,75,2020-08-30
67,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",70,3,33,,,,
68,up,Zommarie,Up Above (feat. Oat Pramote),72,35,37,,,,
69,up,Ed Sheeran,Perfect,74,21,39,73,2019-10-06,58,2019-10-20
70,up,LEE HI,HOLO,89,70,2,,,,
71,down,BLACKPINK,Don't Know What To Do,67,35,31,,,,
72,down,BLACKPINK,FOREVER YOUNG,69,37,22,,,,
73,down,EXO-SC,1 Billion Views (feat. MOON),31,23,3,,,,
74,up,WANYAI,หัวหิน,76,7,37,,,,
75,down,NCT DREAM,Ridin',71,5,14,,,,
76,-,Jeremy Zucker,supercuts,-,42,1,,,,
77,up,Ariana Grande,"thank u, next",78,14,38,,,,
78,up,Ariana Grande,7 rings,80,13,38,58,2019-10-06,51,2020-01-05
79,down,BLACKPINK,WHISTLE,75,44,11,,,,
80,up,Earth Patravee,หวง(You're Mine),86,7,36,,,,
81,down,BTS,Stay Gold,60,26,7,38,2020-07-05,38,2020-07-05
82,up,Polycat,เวลาเธอยิ้ม,82,20,33,,,,
83,up,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,92,79,2,,,,
84,down,Copter,เธอบอกว่าฉันไม่ดี,81,12,34,,,,
85,down,COLORPiTCH,หมอก,79,10,28,,,,
86,down,ALLY,No Matter What I Do (feat. JE T’AIME),51,51,3,,,,
87,down,ITZY,WANNABE,77,3,21,67,2020-03-15,27,2020-03-22
88,down,Dua Lipa,Break My Heart,84,22,19,97,2020-03-29,5,2020-06-28
89,-,Ed Sheeran,Photograph,-,38,33,,,,
90,-,WayV,Bad Alive (English Version),-,90,1,,,,
91,-,Rooftop,Still Care,-,58,1,,,,
92,down,BTS,Your eyes tell,59,59,3,,,,
93,-,Anne-Marie,2002,-,17,32,,,,
94,-,Sam Smith,My Oasis (feat. Burna Boy),-,86,1,,,,
95,-,YERM,ที่ผ่านมา,-,78,5,,,,
96,down,Gx2,ใส่ใจได้แค่มอง,47,37,4,,,,
97,down,EXO-SC,Telephone (feat. 10CM),53,22,4,,,,
98,-,Jeremy Zucker,"always, i'll care",-,20,24,,,,
99,up,JENNIE (from BLACKPINK),SOLO,99,29,30,,,,
100,-,Ed Sheeran,Shape of You,-,37,32,94,2020-01-05,94,2020-01-05
