Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,8,3,2020-07-05,3,2020-07-05
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,25,,,,
3,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,2,6,,,,
4,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,4,4,4,,,,
5,up,TREASURE,BOY,79,5,2,,,,
6,down,GUNGUN,วาฬเกยตื้น,5,1,23,,,,
7,up,BOWKYLION,Crush,56,3,2,,,,
8,down,BOWKYLION,Still,6,2,10,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,2,15,95,2020-05-10,3,2020-05-17
10,up,BOWKYLION,Longjai,10,1,39,,,,
11,down,Zom Marie,Kidding?,8,4,22,,,,
12,down,Violette Wautier,I’d Do It Again,9,8,12,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),11,4,28,35,2020-02-09,4,2020-04-05
14,down,O-Pavee,ลืมได้แล้ว,13,11,8,,,,
15,down,SERIOUS BACON,วังวน(BOXX FROM HOME),14,14,6,,,,
16,down,Numcha,Keep Cold,15,15,6,,,,
17,down,Lady Gaga,Sour Candy,16,1,12,78,2020-05-31,4,2020-06-07
18,down,Red Velvet,Psycho,17,1,34,40,2019-12-29,34,2020-01-19
19,down,Red Velvet - IRENE & SEULGI,Monster,12,4,6,100,2020-07-19,100,2020-07-19
20,up,BOWKYLION,คิดถึงแต่,21,4,23,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,13,75,2020-05-24,1,2020-05-31
22,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),22,18,22,,,,
23,up,WANYAI,เงา,24,14,6,,,,
24,up,NANA,โลมาไม่ใช่ปลา,39,24,4,,,,
25,up,(G)I-DLE,DUMDi DUMDi,38,25,2,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,20,5,36,2020-06-21,2,2020-08-09
27,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",23,11,15,,,,
28,down,Maroon 5,Memories,25,2,41,36,2019-10-06,2,2019-11-17
29,down,Three Man Down,เลือกคนที่เขารักเรา,27,8,27,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,31,1,41,1,2019-10-06,1,2019-10-06
31,down,Billkin,กอดในใจ (feat. JAYLERR),29,10,17,,,,
32,down,WAN THANAKRIT,Late Game,28,16,9,,,,
33,down,SOMI,What You Waiting For,19,14,4,,,,
34,down,Hwa Sa,Maria,30,30,7,76,2020-07-26,76,2020-07-26
35,down,IU,Eight (feat. SUGA),26,2,15,67,2020-05-10,67,2020-05-10
36,up,TREASURE,COME TO ME,84,36,2,,,,
37,down,Lauv,Mean It,36,1,40,96,2019-11-24,96,2019-11-24
38,down,Harry Styles,Watermelon Sugar,32,27,17,85,2019-11-17,2,2020-08-23
39,down,BLACKPINK,Kill This Love,33,14,41,83,2019-10-06,73,2019-10-13
40,up,Stamp,แอบดี,41,1,41,,,,
41,up,LANY,if this is the last time,47,19,7,,,,
42,down,Dua Lipa,Don't Start Now,37,4,41,19,2019-11-03,3,2020-01-05
43,down,Lauv,Paris in the Rain,34,28,41,,,,
44,down,Lauv,I Like Me Better,40,18,41,,,,
45,down,TWICE,MORE & MORE,35,4,11,23,2020-06-07,21,2020-06-14
46,up,โอ๊ต ปราโมทย์,เท่าที่ทำได้ (feat. LAZYLOXY),96,23,2,,,,
47,down,Jeremy Zucker,comethru,45,10,41,,,,
48,down,Justin Bieber,Yummy,44,1,33,86,2020-01-05,3,2020-01-12
49,up,Indigo,ถ้าฉันเป็นเขา,49,4,41,,,,
50,up,Jessi,Nunu Nana,91,41,2,,,,
51,down,BAEKHYUN,Candy,48,5,12,93,2020-05-31,93,2020-05-31
52,down,NCT 127,Kick It,43,1,24,,,,
53,down,WANYAI,เจ็บจนพอ,51,13,41,,,,
54,down,Valentina Ploy,Love You Better,46,22,10,,,,
55,up,Scrubb,ใกล้,55,8,24,,,,
56,down,Troye Sivan,Strawberries & Cigarettes,54,30,41,,,,
57,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,60,13,11,,,,
58,down,HYO,DESSERT (feat. Loopy & SOYEON),50,50,4,,,,
59,down,BLACKPINK,DDU-DU DDU-DU,58,20,39,,,,
60,up,hers,ยังคงคอย,66,24,4,,,,
61,-,MARINA,ติด,-,38,1,,,,
62,down,Rooftop,Still Care,59,58,3,,,,
63,down,Zom Marie,กล่องสุ่ม,52,44,11,,,,
64,down,Stephanie Poetri,I Love You 3000,57,42,33,,,,
65,down,LANY,good guys,64,7,14,,,,
66,down,Copter,แล้วไง,63,15,15,,,,
67,down,Earth Patravee,เจ็บคนสุดท้าย,62,16,13,,,,
68,down,electric.neon.lamp,หนีไป,61,58,7,,,,
69,down,BTS,Boy With Luv (feat. Halsey),65,20,41,100,2020-03-01,75,2020-08-30
70,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),69,9,40,,,,
71,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),68,2,29,,,,
72,down,BLACKPINK,As If It's Your Last,67,33,27,,,,
73,down,Jeremy Zucker,supercuts,42,42,3,,,,
74,down,Polycat,เวลาเธอยิ้ม,72,20,35,,,,
75,down,Ed Sheeran,Perfect,70,21,41,73,2019-10-06,58,2019-10-20
76,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",71,3,35,,,,
77,down,Copter,เธอบอกว่าฉันไม่ดี,75,12,36,,,,
78,down,BLACKPINK,Don't Know What To Do,76,35,33,,,,
79,up,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,88,79,4,,,,
80,down,BLACKPINK,FOREVER YOUNG,73,37,24,,,,
81,-,LANY,you!,-,17,1,,,,
82,down,Surfaces,Sunday Best,74,22,23,96,2020-03-01,27,2020-04-26
83,down,Ariana Grande,"thank u, next",81,14,40,,,,
84,up,Lauv,Love Somebody,93,56,5,,,,
85,up,Troye Sivan,Rager teenager!,90,85,2,,,,
86,up,Dua Lipa,Break My Heart,97,22,21,97,2020-03-29,5,2020-06-28
87,down,WANYAI,หัวหิน,78,7,39,,,,
88,down,Zommarie,Up Above (feat. Oat Pramote),77,35,39,,,,
89,down,NCT DREAM,Ridin',82,5,16,,,,
90,-,Yented,Agony,-,68,1,,,,
91,down,Maroon 5,Nobody's Love,53,43,4,79,2020-08-16,73,2020-08-23
92,down,Sam Smith,My Oasis (feat. Burna Boy),86,86,3,,,,
93,down,BLACKPINK,WHISTLE,83,44,13,,,,
94,down,Ariana Grande,7 rings,89,13,40,58,2019-10-06,51,2020-01-05
95,-,Audrey Mika,Just Friends,-,95,1,,,,
96,-,Miley Cyrus,Midnight Sky,-,47,1,14,2020-08-23,12,2020-10-25
97,-,SuperM,100,-,92,1,,,,
98,up,COLORPiTCH,หมอก,100,10,30,,,,
99,-,YERM,ที่ผ่านมา,-,78,6,,,,
100,down,ITZY,WANNABE,95,3,23,67,2020-03-15,27,2020-03-22
