Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,9,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,11,,,,
3,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
4,down,BOWKYLION,Longjai,3,1,25,,,,
5,up,NCT DREAM,Ridin',5,5,2,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),6,4,14,35,2020-02-09,4,2020-04-05
7,down,Zom Marie,Kidding?,4,4,8,,,,
8,down,Dua Lipa,Don't Start Now,7,4,27,19,2019-11-03,3,2020-01-05
9,down,Red Velvet,Psycho,8,1,20,40,2019-12-29,34,2020-01-19
10,down,BOWKYLION,คิดถึงแต่,9,4,9,,,,
11,up,Justin Bieber,Yummy,11,1,19,86,2020-01-05,3,2020-01-12
12,up,NCT DREAM,7 Days,13,12,2,,,,
13,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),12,2,15,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,18,1,27,1,2019-10-06,1,2019-10-06
15,up,NCT 127,Kick It,16,1,10,,,,
16,up,NCT DREAM,Quiet Down,22,16,2,,,,
17,down,Gaho,시작,15,13,8,,,,
18,up,Maroon 5,Memories,19,2,27,36,2019-10-06,2,2019-11-17
19,down,Scrubb,ใกล้,17,8,10,,,,
20,down,ITZY,WANNABE,14,3,9,67,2020-03-15,27,2020-03-22
21,up,NCT DREAM,Love Again,28,21,2,,,,
22,down,Billkin,กอดในใจ (feat. JAYLERR),10,10,3,,,,
23,down,Three Man Down,เลือกคนที่เขารักเรา,20,8,13,,,,
24,up,Lauv,Mean It,26,1,26,96,2019-11-24,96,2019-11-24
25,-,TAEYEON,Happy,-,25,1,,,,
26,up,Scrubb,รอยยิ้ม,43,26,8,,,,
27,down,Surfaces,Sunday Best,24,22,9,96,2020-03-01,27,2020-04-26
28,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),21,18,8,,,,
29,down,Stamp,แอบดี,25,1,27,,,,
30,up,NCT DREAM,Puzzle Piece,31,30,2,,,,
31,down,ALLY,How To Love (feat. GRAY),23,1,12,,,,
32,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",30,3,21,,,,
33,down,Jeremy Zucker,"always, i'll care",29,20,13,,,,
34,down,COLORPiTCH,หมอก,27,10,16,,,,
35,up,Lauv,I Like Me Better,38,18,27,,,,
36,down,Indigo,ถ้าฉันเป็นเขา,32,4,27,,,,
37,up,Lauv,Never Not,97,37,2,,,,
38,down,Jeremy Zucker,comethru,37,10,27,,,,
39,down,BTS,Boy With Luv (feat. Halsey),35,20,27,100,2020-03-01,75,2020-08-30
40,up,Lauv,Paris in the Rain,42,28,27,,,,
41,down,Scrubb,ทุกอย่าง,34,17,9,,,,
42,down,Dua Lipa,Break My Heart,40,22,7,97,2020-03-29,5,2020-06-28
43,up,Sam Smith,To Die For,46,28,13,88,2020-02-16,35,2020-02-23
44,down,Zommarie,Up Above (feat. Oat Pramote),41,35,25,,,,
45,down,BTS,ON,39,6,12,32,2020-02-23,6,2020-03-01
46,down,Zedd & Kehlani,Good Thing,44,12,26,,,,
47,down,Scrubb,คู่กัน,45,26,9,,,,
48,up,BLACKPINK,Kill This Love,49,14,27,83,2019-10-06,73,2019-10-13
49,down,WANYAI,เจ็บจนพอ,47,13,27,,,,
50,up,Troye Sivan,Strawberries & Cigarettes,52,30,27,,,,
51,down,(G)I-DLE,Oh My God,36,13,5,84,2020-04-12,84,2020-04-12
52,up,Trevor Daniel,Falling,59,40,22,61,2019-11-24,14,2020-01-05
53,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),57,9,27,,,,
54,down,ZICO,Any Song,48,3,17,,,,
55,up,Stephanie Poetri,I Love You 3000,60,42,19,,,,
56,down,Ariana Grande,7 rings,55,13,27,58,2019-10-06,51,2020-01-05
57,down,GOT7,NOT BY THE MOON,33,21,3,88,2020-04-26,88,2020-04-26
58,up,Ed Sheeran,Perfect,61,21,27,73,2019-10-06,58,2019-10-20
59,up,Ariana Grande,"thank u, next",63,14,27,,,,
60,down,Dua Lipa,Physical,50,28,15,48,2020-02-02,15,2020-04-12
61,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
62,up,Copter,เธอบอกว่าฉันไม่ดี,62,12,22,,,,
63,down,NCT DREAM,BOOM,53,33,27,,,,
64,down,Scrubb,เข้ากันดี,54,29,8,,,,
65,up,Anne-Marie,2002,67,17,27,,,,
66,down,Earth Patravee,หวง(You're Mine),56,7,27,,,,
67,down,WANYAI,หัวหิน,58,7,27,,,,
68,down,Indigo,พัง,65,18,22,,,,
69,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,66,5,27,,,,
70,up,IU,Blueming,91,18,17,,,,
71,up,V,Sweet Night,84,71,4,39,2020-03-15,39,2020-03-15
72,down,TWICE,Feel Special,68,17,27,38,2019-10-06,38,2019-10-06
73,up,BLACKPINK,DDU-DU DDU-DU,74,20,27,,,,
74,-,BOL4,Leo (feat. BAEKHYUN),-,34,1,,,,
75,down,Harry Styles,Falling,69,69,6,57,2019-12-15,39,2019-12-22
76,down,BTS,Black Swan,64,10,17,25,2020-01-19,20,2020-01-26
77,down,Ed Sheeran,Photograph,70,38,26,,,,
78,up,Getsunova,ลืมว่าต้องลืม (Forgot to forget),90,78,2,,,,
79,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,11,1,,,,
80,-,IU,Bbibbi,-,80,1,,,,
81,down,Polycat,เวลาเธอยิ้ม,73,20,27,,,,
82,up,Ed Sheeran,Shape of You,95,37,26,94,2020-01-05,94,2020-01-05
83,-,Fellow Fellow,เริ่มกลัว,-,18,1,,,,
84,-,Scrubb,หนี,-,40,1,,,,
85,up,PUBLIC,Make You Mine,89,77,4,,,,
86,up,OH MY GIRL,Nonstop,88,86,2,,,,
87,-,Gracie Abrams,21,-,63,1,,,,
88,-,Copter,แล้วไง,-,15,1,,,,
89,down,CHUNG HA,Stay Tonight,77,77,2,,,,
90,-,Natty,NINETEEN,-,90,1,,,,
91,down,Scrubb,คนนี้,83,43,8,,,,
92,down,Harry Styles,Adore You,71,30,23,24,2019-12-08,6,2020-04-19
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,85,6,99,2020-01-12,49,2020-06-21
94,up,MARINA,เหมือนจะดี,98,94,2,,,,
95,-,BLACKPINK,Don't Know What To Do,-,35,22,,,,
96,up,Scrubb,ลึกลึก,96,36,7,,,,
97,down,BTS,00:00 (Zero O’Clock),81,10,12,76,2020-02-23,76,2020-02-23
98,down,Lauv,Who (feat. BTS),94,26,10,57,2020-03-08,57,2020-03-08
99,down,Pure,ทางผ่าน,75,13,27,,,,
100,down,MEAN,หมายความว่าอะไร,78,31,27,,,,
