Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,4,,,,
2,up,MILLI,17 นาที (feat. mints),3,2,4,,,,
3,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),7,3,3,,,,
4,down,Stamp,ถ้าเธอ (feat. Violette Wautier),2,1,8,,,,
5,down,UrboyTJ,Everything,4,3,11,,,,
6,up,NIKI,Every Summertime,8,4,13,,,,
7,down,BOWKYLION,บานปลาย (Best wishes),5,2,16,,,,
8,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,6,1,20,,,,
9,up,NMIXX,O.O,17,9,3,,,,
10,down,TREASURE,JIKJIN,9,5,4,,,,
11,down,PP Krit,I'll Do It How You Like It,10,3,6,,,,
12,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,48,12,2,,,,
13,down,BELL WARISARA,เอาปากกามาวง,11,3,16,,,,
14,up,TAEYEON,INVU,14,13,4,,,,
15,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),15,2,6,,,,
16,up,Lipta,TUK KRUB (feat. GUYGEEGEE),24,1,3,,,,
17,down,ENHYPEN,Polaroid Love,13,1,9,,,,
18,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),12,1,7,,,,
19,up,Gayle,abcdefu,19,8,16,,,,
20,up,SERIOUS BACON,ไม่พิเศษ,80,19,2,,,,
21,down,UrboyTJ,Out of Time,18,15,4,,,,
22,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),16,2,7,,,,
23,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,46,,,,
24,down,Paper,ท้องฟ้า,20,3,17,,,,
25,up,dhruv,double take,26,1,43,,,,
26,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],25,16,15,,,,
27,down,88rising & BIBI,The Weekend (MILLI Remix),22,8,8,,,,
28,down,IVE,ELEVEN,23,2,15,,,,
29,up,UrboyTJ,Unless,34,29,3,,,,
30,down,テイラー・スウィフト,Style,27,2,21,,,,
31,down,Troye Sivan,Angel Baby,30,1,27,,,,
32,down,LISA,MONEY,29,1,27,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,1,36,,,,
34,up,Charlie Puth,Light Switch,36,34,7,,,,
35,up,Adele,Easy On Me,37,1,22,,,,
36,down,MARK,Child,28,6,6,,,,
37,up,Jamie Miller,Here's Your Perfect,40,2,42,,,,
38,down,aespa,Dreams Come True,33,3,12,,,,
39,down,GoyNattyDream,Play With Me (feat. UrboyTJ),31,19,6,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,39,23,,,,
41,down,GOT the beat,Step Back,38,10,10,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,52,56,2021-03-21,1,2021-03-28
43,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),46,5,18,,,,
44,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),41,30,5,,,,
45,down,V,Christmas Tree,39,11,12,,,,
46,up,Troye Sivan,Strawberries & Cigarettes,47,30,109,,,,
47,down,TREASURE,U,35,23,4,,,,
48,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),44,31,22,,,,
49,up,aespa,Savage,50,2,23,,,,
50,down,4EVE,วัดปะหล่ะ? (Test Me),49,2,48,,,,
51,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),61,26,16,,,,
52,down,88rising & BIBI,The Weekend,45,8,11,,,,
53,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),92,53,2,,,,
54,down,Blackbeans,Wish,51,31,52,,,,
55,up,aespa,Next Level,56,3,43,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),62,3,49,9,2021-04-18,1,2021-05-16
57,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,106,,,,
58,up,BTS,Dynamite,63,1,82,96,2020-08-23,2,2020-08-30
59,down,Kep1er,WA DA DA,53,17,10,,,,
60,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),58,2,48,,,,
61,down,Coldplay X BTS,My Universe,60,25,18,,,,
62,down,Whal & Dolph,จากนี้ (BFF),54,28,4,,,,
63,up,Ariana Grande & Justin Bieber,Stuck with U,67,2,97,95,2020-05-10,3,2020-05-17
64,down,d.ear & JAEHYUN,Try Again,59,50,5,,,,
65,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,66,2,20,,,,
66,down,Dove Cameron,Boyfriend,55,55,3,,,,
67,down,STAYC,RUN2U,64,64,3,,,,
68,up,One Direction,Perfect,70,11,17,,,,
69,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),87,24,2,,,,
70,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),68,7,30,,,,
71,up,Doja Cat,Woman,71,53,21,,,,
72,down,Ed Sheeran,Shivers,65,9,27,,,,
73,up,BTS,Life Goes On,76,2,69,3,2020-11-29,3,2020-11-29
74,up,Olivia Rodrigo,deja vu,74,4,50,17,2021-04-11,16,2021-04-18
75,up,BTS,Butter,79,2,43,,,,
76,-,Tattoo Colour,รักแรกพบ,-,13,1,,,,
77,up,Doja Cat,Get Into It (Yuh),91,63,7,,,,
78,down,Celina Sharma & Harris J.,24 / 7,69,17,21,,,,
79,down,LISA,LALISA,75,1,27,,,,
80,-,Earth Patravee,ห้ามใจไม่อยู่,-,15,28,,,,
81,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),94,5,32,,,,
82,-,BTS,Like,-,69,1,,,,
83,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),86,20,12,,,,
84,-,Tattoo Colour,ขาหมู,-,84,1,,,,
85,-,Earth Patravee,นับหนึ่งถึงตลอดไป,-,18,1,,,,
86,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,38,1,,,,
87,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,12,1,,,,
88,-,Jay Park,GANADARA (feat. IU),-,13,1,,,,
89,down,TREASURE,IT'S OKAY,52,35,4,,,,
90,down,Patrickananda,วงกลม (O),72,38,5,,,,
91,down,Zack Tabudlo,Give Me Your Forever,85,85,8,,,,
92,-,Em Beihold,Numb Little Bug,-,53,1,,,,
93,down,Jaonaay,แปะหัวใจ (14th Feb),78,2,55,,,,
94,-,Tattoo Colour,โกหก,-,94,2,,,,
95,down,ARII Takahashi,ก่อนจะรู้ตัว (Panic),93,93,2,,,,
96,down,Doja Cat & The Weeknd,You Right,77,21,28,,,,
97,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],73,3,16,,,,
98,-,Tattoo Colour,ฟ้า,-,68,1,,,,
99,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,82,7,37,,,,
100,down,fromis_9,DM,81,43,8,,,,
