Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),2,1,11,,,,
2,-,BOWKYLION,วาดไว้ (recall),-,1,1,,,,
3,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,1,1,11,,,,
4,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,3,,,,
5,down,TheChanisara,เฮอร์ไมโอน้อง,3,3,5,,,,
6,down,Joji,Glimpse of Us,5,2,8,,,,
7,down,D Gerrard,Luxury,4,4,10,,,,
8,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),16,7,11,,,,
9,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,12,,,,
10,down,Troye Sivan,Angel Baby,9,1,47,,,,
11,down,เอ้ย จิรัช,เกินปุยมุ้ย!,10,10,4,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,11,7,6,,,,
13,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),96,8,2,,,,
14,down,aespa,Girls,8,6,4,,,,
15,down,Harry Styles,As It Was,14,3,18,,,,
16,up,BOWKYLION,บานปลาย (Best wishes),18,2,36,,,,
17,down,Tattoo Colour,ใจเกเร,15,8,9,,,,
18,down,Lipta,TUK KRUB (feat. GUYGEEGEE),13,1,23,,,,
19,down,aespa,Illusion,12,9,9,,,,
20,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,19,1,40,,,,
21,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,66,,,,
22,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,17,11,9,,,,
23,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,126,,,,
24,up,テイラー・スウィフト,Style,26,2,41,,,,
25,down,Pixxie,เกินต้าน (Too Cute),23,8,14,,,,
26,down,Taylor Swift,Cruel Summer,25,2,20,,,,
27,up,Patrickananda,ดวงตา (Eyes),29,20,14,,,,
28,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),28,3,20,,,,
29,up,Indigo,เส้นบางๆ,31,11,9,,,,
30,down,IVE,LOVE DIVE,22,2,17,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),20,10,9,,,,
32,up,Whal & Dolph,สบายดีไหม? (how r u?),32,26,5,,,,
33,up,LE SSERAFIM,FEARLESS,33,3,12,,,,
34,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),30,10,14,,,,
35,up,Anatomy Rabbit,แอบหวัง,37,13,31,,,,
36,up,Tattoo Colour,รักแรกพบ,36,13,17,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,12,21,,,,
38,down,ITZY,SNEAKERS,27,27,3,,,,
39,up,Taylor Swift,Lover,39,9,43,38,2019-10-06,27,2019-11-03
40,up,Jaonaay,WINK,45,38,4,,,,
41,down,Nicky Youre & Dazy,Sunroof,38,29,8,,,,
42,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,117,95,2020-05-10,3,2020-05-17
43,up,Ariana Grande,positions,51,2,74,77,2020-10-25,1,2020-11-01
44,down,dhruv,double take,40,1,63,,,,
45,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),34,23,6,,,,
46,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),41,3,23,,,,
47,down,Paper,ท้องฟ้า,46,3,37,,,,
48,up,Bird Thongchai,ลำไยลองกอง,93,48,2,,,,
49,down,BELL WARISARA,เอาปากกามาวง,47,3,36,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,55,1,56,,,,
51,down,4EVE,ข้อยกเว้น (Exceptional),43,29,10,,,,
52,down,LE SSERAFIM,Sour Grapes,44,44,9,,,,
53,down,SERIOUS BACON,กำลังตัดใจ,49,18,15,,,,
54,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),61,2,68,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,72,56,2021-03-21,1,2021-03-28
56,down,Justin Bieber,Intentions (feat. Quavo),54,4,115,35,2020-02-09,4,2020-04-05
57,up,Blackbeans,Wish,57,31,72,,,,
58,down,NIKI,Every Summertime,56,4,33,,,,
59,up,Non Tanon,ฝืนตัวเองไม่เป็น,66,24,5,,,,
60,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),76,2,86,,,,
61,down,Earth Patravee,อ๋อค่ะ,50,37,4,,,,
62,up,PP Krit,I'll Do It How You Like It,87,3,26,,,,
63,down,Red Velvet,Feel My Rhythm,53,1,19,,,,
64,down,Jamie Miller,Here's Your Perfect,59,2,62,,,,
65,down,Olivia Rodrigo,deja vu,60,4,70,17,2021-04-11,16,2021-04-18
66,up,Tilly Birds,จากกันด้วยดี,71,50,14,,,,
67,up,Ed Sheeran,Perfect,68,21,73,73,2019-10-06,58,2019-10-20
68,down,Doja Cat,Kiss Me More (feat. SZA),67,3,69,9,2021-04-18,1,2021-05-16
69,up,SERIOUS BACON,ไม่อยากฟัง,92,5,44,,,,
70,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,80,7,46,,,,
71,up,Blackbeans,Dance With Me,72,64,9,,,,
72,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),75,5,37,,,,
73,down,Ink Waruntorn,Last Train (feat. THREE1989),58,49,5,,,,
74,up,Anatomy Rabbit,Extraordinary,83,1,46,,,,
75,down,aespa,Life's Too Short (English Version),48,12,6,,,,
76,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),73,9,55,,,,
77,down,MILLI,17 นาที (feat. mints),65,2,24,,,,
78,up,Lizzo,About Damn Time,84,62,6,,,,
79,up,Polycat,เวลาเธอยิ้ม,100,20,64,,,,
80,down,TREASURE,DARARI,62,1,24,,,,
81,down,Ariana Grande,34+35,70,1,64,64,2020-11-01,7,2020-12-13
82,down,The Richman Toy,แดนสวรรค์คอยอยู่,69,38,17,,,,
83,up,OneRepublic,I Ain't Worried,89,34,7,,,,
84,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],90,16,34,,,,
85,down,Dept,หรือไม่ใช่,81,21,5,,,,
86,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,53,16,,,,
87,down,ENHYPEN,Future Perfect (Pass the MIC),64,55,4,,,,
88,down,SEVENTEEN,_WORLD,86,86,2,,,,
89,up,The Parkinson,Tell Her That I Love,95,39,3,,,,
90,-,BOWKYLION,คิดถึงแต่,-,4,58,,,,
91,down,NCT DREAM,Beatbox,63,7,9,,,,
92,-,Beyoncé,BREAK MY SOUL,-,61,4,,,,
93,-,BOWKYLION,Longjai,-,1,82,,,,
94,down,Pamungkas,To the Bone,91,15,2,,,,
95,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,2,35,,,,
96,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),97,30,14,,,,
97,-,LUSS & Patrickananda,ขี้แง (Loser),-,64,1,,,,
98,-,Beyoncé,CUFF IT,-,83,1,,,,
99,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,26,23,,,,
100,down,UrboyTJ,Everything,82,3,31,,,,
