Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,dhruv,double take,3,1,15,,,,
3,down,Red Velvet,Queendom,2,2,2,,,,
4,up,Jamie Miller,Here's Your Perfect,4,2,14,,,,
5,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],5,1,18,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,24,56,2021-03-21,1,2021-03-28
7,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,7,7,9,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),9,3,21,9,2021-04-18,1,2021-05-16
9,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),10,5,4,,,,
10,down,BTS,Permission to Dance,8,1,8,,,,
11,up,SOMI,DUMB DUMB,15,11,4,,,,
12,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,13,6,6,,,,
13,down,aespa,Next Level,11,3,15,,,,
14,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),71,7,2,,,,
15,up,Olivia Rodrigo,deja vu,16,4,22,17,2021-04-11,16,2021-04-18
16,down,4EVE,วัดปะหล่ะ? (Test Me),12,2,20,,,,
17,up,Ed Sheeran,Bad Habits,18,9,10,,,,
18,up,Doja Cat,Need To Know,23,17,8,,,,
19,down,Olivia Rodrigo,good 4 u,17,4,16,,,,
20,down,TAEYEON,Weekend,14,5,8,,,,
21,down,BTS,Butter,19,2,15,,,,
22,up,Earth Patravee,ห้ามใจไม่อยู่,41,15,7,,,,
23,up,NCT DREAM,Life Is Still Going On,24,2,9,,,,
24,up,Olivia Rodrigo,happier,25,15,15,,,,
25,down,ENHYPEN,FEVER,20,20,10,,,,
26,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),21,2,20,,,,
27,down,NCT DREAM,Hello Future,26,4,9,,,,
28,down,Jaonaay,แปะหัวใจ (14th Feb),27,2,27,,,,
29,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",35,4,18,,,,
30,down,PP Krit,It's Okay Not To Be Alright,22,22,3,,,,
31,up,BTS,Dynamite,33,1,54,96,2020-08-23,2,2020-08-30
32,up,BLACKPINK,How You Like That,46,1,62,3,2020-07-05,3,2020-07-05
33,up,Blackbeans,Wish,40,31,24,,,,
34,down,D.O.,Rose (English Version),29,2,5,,,,
35,up,Ed Sheeran,Visiting Hours,84,35,2,,,,
36,-,Stray Kids,Thunderous,-,36,1,,,,
37,down,Ariana Grande,positions,34,2,45,77,2020-10-25,1,2020-11-01
38,up,ROSÉ,On The Ground,39,1,25,2,2021-03-21,2,2021-03-21
39,down,Olivia Rodrigo,drivers license,30,8,33,1,2021-01-17,1,2021-01-17
40,down,ROSÉ,Gone,37,2,25,,,,
41,up,WayV-TEN&YANGYANG,Low Low,44,41,2,,,,
42,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),32,1,27,,,,
43,-,SLAPKISS,แฟนเก่าคนโปรด,-,5,1,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,69,95,2020-05-10,3,2020-05-17
45,down,TEN,Paint Me Naked,28,28,3,,,,
46,up,TOMORROW X TOGETHER,LO$ER=L♡VER,53,43,2,,,,
47,up,LANY,"never mind, let's break up",85,47,2,,,,
48,down,BTS,Life Goes On,43,2,41,3,2020-11-29,3,2020-11-29
49,down,Lizzo & Cardi B,Rumors,31,31,3,,,,
50,down,Ariana Grande & Social House,Boyfriend,49,43,44,88,2019-10-06,88,2019-10-06
51,up,Atom Chanakan,ปล่อยปาก,78,51,6,,,,
52,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,1,79,,,,
53,up,Txrbo,น้ำลาย (feat. PEARWAH),77,15,24,,,,
54,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),50,2,60,,,,
55,up,Earth Patravee,งอน,87,55,2,,,,
56,up,BLACKPINK,Pretty Savage (JP Ver.),65,44,4,,,,
57,down,Troye Sivan,Strawberries & Cigarettes,51,30,90,,,,
58,up,Shawn Mendes & Tainy,Summer Of Love,88,58,2,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),60,4,82,35,2020-02-09,4,2020-04-05
60,down,NCT DREAM,Hot Sauce,58,2,16,,,,
61,down,Camila Cabello,Never Be the Same,57,19,10,,,,
62,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),42,40,3,,,,
63,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,95,63,2,,,,
64,up,BLACKPINK,Lovesick Girls,72,1,48,3,2020-10-11,3,2020-10-11
65,down,TWICE,Alcohol-Free,56,9,12,,,,
66,down,Pearpilincys,ขอลา,61,25,11,,,,
67,up,Billkin,Skyline (Ost. I told sunset about you),68,1,48,,,,
68,down,Zom Marie,Still Talking,54,34,4,,,,
69,up,Doja Cat,Woman,82,53,3,,,,
70,down,Three Man Down,นอนไม่หลับ (THE REMAKE),52,31,4,,,,
71,down,Ariana Grande,34+35,63,1,44,64,2020-11-01,7,2020-12-13
72,down,HYO,Second (feat. BIBI),59,59,3,,,,
73,down,Doja Cat,Ain't Shit,66,42,6,,,,
74,down,Bella Poarch,Build a Bitch,64,14,16,,,,
75,up,BLACKPINK & Selena Gomez,Ice Cream,86,1,53,100,2020-08-30,3,2020-09-06
76,up,Shawn Mendes & Camila Cabello,Señorita,79,1,84,1,2019-10-06,1,2019-10-06
77,down,wish.,บังเอิญเจอแต่ตั้งใจรัก,48,40,9,,,,
78,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,58,1,,,,
79,up,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),90,22,14,,,,
80,down,Lil Nas X,MONTERO (Call Me By Your Name),62,10,22,3,2021-04-04,3,2021-04-04
81,down,Conan Gray,Heather,69,9,53,44,2020-08-23,15,2020-09-13
82,down,BOWKYLION,sub (feat. Wan Wanwan),74,16,25,,,,
83,up,Red Velvet,Psycho,99,1,81,40,2019-12-29,34,2020-01-19
84,down,Anatomy Rabbit,Extraordinary,76,1,38,,,,
85,down,WANYAI,อยู่คนเดียว,70,17,24,,,,
86,-,Blackbeans,Dance With Me,-,64,1,,,,
87,-,Stray Kids,DOMINO,-,87,1,,,,
88,down,keshi,beside you,81,24,19,,,,
89,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,44,1,,,,
90,-,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",-,13,9,,,,
91,down,Red Velvet,Pose,36,36,2,,,,
92,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,60,3,,,,
93,down,Maroon 5,Memories,80,2,85,36,2019-10-06,2,2019-11-17
94,-,Stray Kids,"Sorry, I Love You",-,94,1,,,,
95,-,Stray Kids,CHEESE,-,95,1,,,,
96,-,The TOYS,blurblur,-,2,19,,,,
97,-,Stray Kids,The View,-,97,1,,,,
98,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,98,1,,,,
99,down,vaultboy,Everything Sucks,89,74,5,,,,
100,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,75,15,18,,,,
