Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PiXXiE,ติดฝน,1,1,5,,,,
2,up,PUN,Goodbye,80,1,2,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,4,1,3,,,,
4,down,fellow fellow,Halley's Comet,2,1,23,,,,
5,up,D Gerrard,Galaxy Express,15,1,5,,,,
6,down,MEYOU,อิจฉา,3,3,10,,,,
7,up,MEYOU,วันนี้ปีที่แล้ว,7,3,25,,,,
8,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],5,1,10,,,,
9,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),6,2,14,,,,
10,down,Taylor Swift,Cruel Summer,9,2,99,,,,
11,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,10,1,50,,,,
12,down,CHRRISSA & 1LIFE,zzz,8,6,5,,,,
13,down,Mirrr,Heartwall,11,4,25,,,,
14,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),14,1,205,,,,
15,up,PUN,Therapist,18,12,7,,,,
16,up,BUS,"Because of You, I Shine",16,7,9,,,,
17,down,Ariana Grande,"yes, and?",12,7,4,,,,
18,down,มนัสวีร์,ความรู้สึกของตัวฉัน,13,13,7,,,,
19,up,Tattoo Colour,รักแรกพบ,24,13,96,,,,
20,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],21,1,63,,,,
21,down,aespa,Drama,20,6,13,,,,
22,down,BADMIXY,ถ้าไม่มีฉัน (Lost),17,6,10,,,,
23,down,Taylor Swift,Lover,22,9,122,38,2019-10-06,27,2019-11-03
24,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),23,1,38,,,,
25,up,URBOYTJ,ไม่ติด (feat. Gavin .D),52,15,13,,,,
26,up,Dept,หรือไม่ใช่,37,21,84,,,,
27,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),31,25,21,,,,
28,down,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),19,17,4,,,,
29,down,No One Else,เธอคือกาแฟในตอนเช้า,26,6,29,,,,
30,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",25,6,18,,,,
31,up,Bedroom Audio,ไม่บอกเธอ,36,21,49,,,,
32,down,Jung Kook & Latto,Seven,27,1,30,,,,
33,down,Lower Mansion,เพลงรักในวันลา,30,7,54,,,,
34,down,parkmalody,วาสนาผู้ใด,28,2,16,,,,
35,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),38,3,82,,,,
36,down,Bruno Mars,That’s What I Like,33,30,10,,,,
37,down,Tate McRae,greedy,29,15,18,,,,
38,up,Newery,กลิ่นดอกไม้,41,1,58,,,,
39,down,LHAM,หลงกล - Rock Quest Project,32,17,9,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,44,2,189,95,2020-05-10,3,2020-05-17
41,up,LE SSERAFIM,Perfect Night,42,11,14,,,,
42,-,Cocktail,ไม่เป็นรอง,-,3,49,,,,
43,up,NCT 127,Fact Check,93,13,6,,,,
44,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),49,17,38,,,,
45,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),57,1,71,,,,
46,down,Non Tanon,ฝืนตัวเองไม่เป็น,35,24,83,,,,
47,up,Musketeers,แค่คุณ,56,29,57,,,,
48,down,BABYMONSTER,BATTER UP,45,5,10,,,,
49,down,First Anuwat & SARAN,เดินมาส่ง (BYE),40,2,39,,,,
50,up,Anatomy Rabbit,แอบหวัง,50,13,110,,,,
51,down,Henry Moodie,drunk text,34,6,25,,,,
52,down,Three Man Down,เปิดตัวเขา,47,3,32,,,,
53,down,GENA DESOUZA,missed calls,46,8,7,,,,
54,up,PURPEECH,หากจะเพียงขอ,55,20,69,,,,
55,up,Whal & Dolph,Skyfall,61,42,4,,,,
56,down,RIIZE,Love 119,43,29,5,,,,
57,down,25 Hours,Lady,39,11,6,,,,
58,up,Ed Sheeran,Perfect,58,21,150,73,2019-10-06,58,2019-10-20
59,down,Tyla,Water,48,19,18,,,,
60,-,BABYMONSTER,Stuck In The Middle,-,18,1,,,,
61,down,Atom Chanakan,Please,59,48,44,,,,
62,up,D Gerrard,Luxury,67,4,50,,,,
63,up,MEYOU,อีกแล้ว,66,63,9,,,,
64,up,Polycat,เวลาเธอยิ้ม,69,20,129,,,,
65,down,Big Ass,ก่อนตาย,51,15,8,,,,
66,up,PURPEECH,ภาพถ่ายวันวาน (1920),72,29,66,,,,
67,down,Olivia Rodrigo,vampire,60,8,32,,,,
68,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),54,7,50,,,,
69,up,PURPEECH,ทิ้งไว้อย่างพอใจ,77,28,64,,,,
70,down,PiXXiE,DEJAYOU,64,18,29,,,,
71,up,Dept,แล้วเธอจะรู้บ้างไหม,88,69,28,,,,
72,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),62,2,165,,,,
73,down,NewJeans,Super Shy,68,1,31,,,,
74,up,NONT TANONT,โต๊ะริม (Melt),81,1,90,,,,
75,-,PUN,เค้าว่า,-,64,3,,,,
76,up,Tilly Birds,จากกันด้วยดี,84,50,83,,,,
77,-,Pop Pongkool,ปล่อย,-,61,26,,,,
78,down,KISS OF LIFE,Nobody Knows,53,26,9,,,,
79,up,IU,Love wins all,85,79,2,,,,
80,down,NewJeans,Ditto,65,1,59,,,,
81,down,CHRRISSA,B Blood Type,70,1,45,,,,
82,down,bamm,Unfriend Zone,75,9,46,,,,
83,down,Atom Chanakan,ทางของฝุ่น,82,13,39,,,,
84,down,tinn,เศษ (Remain) [feat. Earth Patravee],71,13,61,,,,
85,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],76,1,145,,,,
86,up,KLEAR,คำยินดี,89,63,25,,,,
87,down,Season Five,ฉันมาบอกว่า..,86,62,12,,,,
88,up,Billkin,ยิ้มทั้งน้ำตา,91,7,47,,,,
89,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,63,35,12,,,,
90,up,Dept,Just All the Night,98,76,19,,,,
91,-,Fellow Fellow,เธอเหมือนเดือนกุมภา,-,50,5,,,,
92,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),74,2,30,,,,
93,down,Ariana Grande,"thank u, next",73,14,104,,,,
94,-,เรนิษรา,ผู้ถูกเลือกให้สมหวัง (ดอกไม้ของวันใหม่),-,94,1,,,,
95,-,Tattoo Colour,รถไฟ,-,50,1,,,,
96,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,3,48,,,,
97,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),79,53,78,,,,
98,-,Musketeers,ความทรงจำ,-,95,4,,,,
99,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),96,19,19,,,,
100,down,PiXXiE,ชอบไปหมด,87,60,9,,,,
