Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,4,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),3,1,19,,,,
3,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),4,2,11,,,,
4,down,Jung Kook & Latto,Seven,2,1,11,,,,
5,up,Taylor Swift,Cruel Summer,5,2,80,,,,
6,up,No One Else,เธอคือกาแฟในตอนเช้า,6,6,10,,,,
7,up,Lower Mansion,เพลงรักในวันลา,8,7,35,,,,
8,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,10,1,31,,,,
9,down,NewJeans,Super Shy,7,1,12,,,,
10,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,1,186,,,,
11,up,First Anuwat & SARAN,เดินมาส่ง (BYE),11,2,20,,,,
12,up,Newery,กลิ่นดอกไม้,12,1,39,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,63,,,,
14,up,MEYOU,วันนี้ปีที่แล้ว,19,3,6,,,,
15,down,JHIN,Blue Butterflies,14,6,5,,,,
16,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],16,1,44,,,,
17,down,Three Man Down,เปิดตัวเขา,15,3,13,,,,
18,up,テイラー・スウィフト,Style,21,2,101,,,,
19,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),23,19,3,,,,
20,up,PiXXiE,DEJAYOU,20,18,10,,,,
21,down,Mirrr,Heartwall,18,4,6,,,,
22,down,Olivia Rodrigo,vampire,17,8,13,,,,
23,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),22,7,31,,,,
24,up,Taylor Swift,Lover,24,9,103,38,2019-10-06,27,2019-11-03
25,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),75,25,2,,,,
26,down,Ariana Grande,Everyday (feat. Future),25,17,10,,,,
27,up,Dept,ฟ้ามืดทีไร,77,27,2,,,,
28,up,PURPEECH,หากจะเพียงขอ,33,20,50,,,,
29,down,NewJeans,Ditto,27,1,40,,,,
30,up,NewJeans,ETA,37,7,10,,,,
31,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),28,17,19,,,,
32,down,Anatomy Rabbit,แอบหวัง,29,13,91,,,,
33,up,Three Man Down,คนใหม่,38,22,7,,,,
34,down,Dept,หรือไม่ใช่,31,21,65,,,,
35,up,PURPEECH,ทิ้งไว้อย่างพอใจ,36,28,45,,,,
36,down,Tattoo Colour,รักแรกพบ,32,13,77,,,,
37,down,Cocktail,ไม่เป็นรอง,30,3,36,,,,
38,up,PP Krit,เส้นเรื่องเดิม (RERUN),85,38,2,,,,
39,up,テイラー・スウィフト,Blank Space,39,16,32,,,,
40,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),26,3,13,,,,
41,down,Musketeers,แค่คุณ,34,29,38,,,,
42,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),41,1,25,,,,
43,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],35,20,17,,,,
44,up,Non Tanon,ฝืนตัวเองไม่เป็น,96,24,65,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,170,95,2020-05-10,3,2020-05-17
46,up,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),82,23,2,,,,
47,down,PURPEECH,ภาพถ่ายวันวาน (1920),43,29,47,,,,
48,down,Henry Moodie,drunk text,47,6,11,,,,
49,down,NewJeans,OMG,42,1,38,,,,
50,down,tinn,เศษ (Remain) [feat. Earth Patravee],44,13,42,,,,
51,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),45,2,128,,,,
52,up,Ariana Grande & Social House,Boyfriend,58,43,100,88,2019-10-06,88,2019-10-06
53,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,51,24,18,,,,
54,down,NONT TANONT,โต๊ะริม (Melt),49,1,71,,,,
55,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),48,2,146,,,,
56,down,Bedroom Audio,ไม่บอกเธอ,52,21,30,,,,
57,down,NewJeans,Hype Boy,56,3,60,,,,
58,up,BOWKYLION,วาดไว้ (recall),60,1,61,,,,
59,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,63,1,71,,,,
60,down,Three Man Down,เลือกคนที่เขารักเรา,57,8,75,,,,
61,up,Polycat,เวลาเธอยิ้ม,62,20,113,,,,
62,down,Atom Chanakan,Please,55,48,27,,,,
63,down,Billkin,ยิ้มทั้งน้ำตา,54,7,29,,,,
64,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),50,9,67,,,,
65,down,4EVE,หยดน้ำตา (Tears),64,7,29,,,,
66,down,Olivia Rodrigo,get him back!,59,59,3,,,,
67,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),53,53,59,,,,
68,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],68,1,126,,,,
69,up,Olivia Rodrigo,happier,74,15,65,,,,
70,down,Blackbeans,Wish,61,31,131,,,,
71,up,Ed Sheeran,Perfect,80,21,131,73,2019-10-06,58,2019-10-20
72,up,Pop Pongkool,ปล่อย,73,61,18,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),94,4,158,35,2020-02-09,4,2020-04-05
74,up,BOWKYLION,รู้กันแค่นี้ (Mint),79,6,32,,,,
75,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,40,1,98,,,,
76,down,Season Five,ฉันมาบอกว่า..,71,62,5,,,,
77,up,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",84,77,2,,,,
78,down,NewJeans,New Jeans,67,10,12,,,,
79,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,65,7,93,,,,
80,up,FIFTY FIFTY,Cupid (Twin Version),95,4,28,,,,
81,down,KLEAR,คำยินดี,66,63,14,,,,
82,up,PP Krit,ลังเล,92,9,26,,,,
83,down,Atom Chanakan,ทางของฝุ่น,72,13,27,,,,
84,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),69,1,53,,,,
85,down,Anatomy Rabbit,Are You out yet ?,76,43,42,,,,
86,up,Anatomy Rabbit,Extraordinary,88,1,62,,,,
87,down,Tilly Birds,จากกันด้วยดี,70,50,74,,,,
88,down,SERIOUS BACON,วังวน(BOXX FROM HOME),86,14,40,,,,
89,up,Post Malone,Mourning,91,89,3,,,,
90,-,Taylor Swift,Anti-Hero,-,2,45,,,,
91,-,Dept,แล้วเธอจะรู้บ้างไหม,-,69,18,,,,
92,down,Fellow Fellow,เมษา (feat. Blacksheep),78,73,14,,,,
93,down,NewJeans,ASAP,83,5,10,,,,
94,-,JAOKHUN,จีบก่อนได้ไหม,-,93,1,,,,
95,-,Troye Sivan,Got Me Started,-,48,1,,,,
96,-,Polycat,คิดสิ,-,96,1,,,,
97,down,MEYOU,อีกแล้ว,93,63,2,,,,
98,-,DIDIxDADA,พลั้ง (Confess),-,94,1,,,,
99,-,Musketeers,Consider (feat. Maiyarap),-,1,50,,,,
100,down,Arert,ยันจุดสิ้นสุดเวลา,90,16,28,,,,
