Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,intro (end of the world),5,1,4,,,,
2,down,Jeff Satur,ซ่อน(ไม่)หา,1,1,11,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
4,down,D Gerrard,Galaxy Express,3,1,13,,,,
5,down,Whal & Dolph,D Jai,4,1,7,,,,
6,up,fellow fellow,Halley's Comet,6,1,31,,,,
7,up,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),7,6,6,,,,
8,up,PUN,Goodbye,8,1,10,,,,
9,up,NONT TANONT,จำนน (White Flag),11,9,3,,,,
10,down,Taylor Swift,Cruel Summer,9,2,107,,,,
11,down,MEYOU,อิจฉา,10,3,18,,,,
12,-,ILLIT,Magnetic,-,2,1,,,,
13,up,MEYOU,วันนี้ปีที่แล้ว,14,3,33,,,,
14,down,PiXXiE,ติดฝน,13,1,13,,,,
15,down,LE SSERAFIM,Smart,12,10,6,,,,
16,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),15,2,22,,,,
17,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],20,1,18,,,,
18,down,MEYOU,ลูกคุณหนู (feat. PUN),16,8,5,,,,
19,up,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),58,19,2,,,,
20,-,NCT DREAM,Smoothie,-,20,1,,,,
21,down,Ariana Grande,"yes, and?",17,7,12,,,,
22,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,22,1,58,,,,
23,down,Taylor Swift,Lover,18,9,130,38,2019-10-06,27,2019-11-03
24,up,Ariana Grande,the boy is mine,24,24,4,,,,
25,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),93,14,2,,,,
26,down,Billkin,ก้าวก่าย,19,9,6,,,,
27,up,URBOYTJ,ไม่ติด (feat. Gavin .D),30,15,21,,,,
28,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),26,1,213,,,,
29,down,Mirrr,Heartwall,28,4,33,,,,
30,down,Ariana Grande,don't wanna break up again,21,21,4,,,,
31,down,Ariana Grande,bye,25,25,4,,,,
32,up,Tattoo Colour,รักแรกพบ,32,13,104,,,,
33,up,PUN,Therapist,35,12,15,,,,
34,down,Yented,ว้าวุ่น,23,14,8,,,,
35,down,Ariana Grande,eternal sunshine,27,27,4,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,197,95,2020-05-10,3,2020-05-17
37,up,4EVE,hot2hot,57,17,4,,,,
38,-,NCT DREAM,UNKNOWN,-,38,1,,,,
39,down,มนัสวีร์,ความรู้สึกของตัวฉัน,31,13,15,,,,
40,-,JustmineNika,รักจริง (แค่เมื่อวาน),-,40,1,,,,
41,down,Zentyarb,แลกอะไรก็ได้,29,29,3,,,,
42,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,34,34,3,,,,
43,-,Jeff Satur,Dum Dum,-,20,22,,,,
44,down,Bedroom Audio,ไม่บอกเธอ,42,21,57,,,,
45,down,LE SSERAFIM,EASY,36,16,6,,,,
46,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),52,1,79,,,,
47,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),41,1,46,,,,
48,-,NCT DREAM,BOX,-,48,1,,,,
49,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],40,1,71,,,,
50,down,BUS,"Because of You, I Shine",47,7,17,,,,
51,down,TheChanisara,ใจสมใจ,38,12,7,,,,
52,-,Bedroom Audio,เพลงที่เธอไม่ฟัง,-,1,1,,,,
53,-,NCT DREAM,Breathing,-,53,1,,,,
54,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),43,25,29,,,,
55,down,Dept,หรือไม่ใช่,44,21,92,,,,
56,down,Lower Mansion,เพลงรักในวันลา,50,7,62,,,,
57,down,Tate McRae,greedy,46,15,26,,,,
58,-,NCT DREAM,icantfeelanything,-,58,1,,,,
59,down,Jung Kook & Latto,Seven,51,1,38,,,,
60,up,DICE,Mona Lisa,78,60,2,,,,
61,-,NCT DREAM,Carat Cake,-,61,1,,,,
62,down,มนัสวีร์,โลกที่แบกไว้,49,28,6,,,,
63,-,Mirrr,1000REASONS,-,44,1,,,,
64,down,Ariana Grande,7 rings,60,13,71,58,2019-10-06,51,2020-01-05
65,down,aespa,Drama,48,6,21,,,,
66,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),54,17,46,,,,
67,down,Tyla,Water,66,19,26,,,,
68,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),63,3,90,,,,
69,down,Newery,กลิ่นดอกไม้,61,1,66,,,,
70,down,Musketeers,แค่คุณ,55,29,65,,,,
71,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,16,7,,,,
72,down,Anatomy Rabbit,แอบหวัง,56,13,118,,,,
73,down,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),33,33,3,,,,
74,down,Ariana Grande,supernatural,45,45,4,,,,
75,down,Taylor Swift,Dress,39,36,3,,,,
76,up,PUN,เค้าว่า,76,64,11,,,,
77,down,Taylor Swift,Anti-Hero,53,2,65,,,,
78,up,Non Tanon,ฝืนตัวเองไม่เป็น,84,24,90,,,,
79,down,Ed Sheeran,Perfect,65,21,158,73,2019-10-06,58,2019-10-20
80,down,Ariana Grande,"thank u, next",67,14,111,,,,
81,down,Polycat,เวลาเธอยิ้ม,64,20,137,,,,
82,down,First Anuwat & SARAN,เดินมาส่ง (BYE),69,2,47,,,,
83,-,Bruno Mars,That’s What I Like,-,30,16,,,,
84,-,SERIOUS BACON,แฟนฉัน (Love Ads),-,36,1,,,,
85,down,No One Else,เธอคือกาแฟในตอนเช้า,62,6,37,,,,
86,-,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],-,31,1,,,,
87,-,Bruno Mars,Versace On The Floor,-,42,6,,,,
88,-,Bruno Mars,Just the Way You Are,-,72,1,,,,
89,down,テイラー・スウィフト,Style,59,2,125,,,,
90,-,Bruno Mars,When I Was Your Man,-,72,7,,,,
91,down,Season Five,ฉันมาบอกว่า..,75,62,19,,,,
92,down,LE SSERAFIM,Perfect Night,68,11,22,,,,
93,down,Atom Chanakan,Please,74,49,52,,,,
94,down,Billkin,ยิ้มทั้งน้ำตา,88,7,53,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),73,4,176,35,2020-02-09,4,2020-04-05
96,-,Bruno Mars,24K Magic,-,87,1,,,,
97,down,NONT TANONT,โต๊ะริม (Melt),90,1,97,,,,
98,-,ILLIT,My World,-,98,1,,,,
99,down,MEYOU,อีกแล้ว,94,63,15,,,,
100,down,Henry Moodie,drunk text,77,6,33,,,,
