Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
2,-,Red Velvet,Queendom,-,2,1,,,,
3,down,dhruv,double take,1,1,14,,,,
4,down,Jamie Miller,Here's Your Perfect,3,2,13,,,,
5,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],4,1,17,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,23,56,2021-03-21,1,2021-03-28
7,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,8,7,8,,,,
8,down,BTS,Permission to Dance,7,1,7,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),9,3,20,9,2021-04-18,1,2021-05-16
10,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),5,5,3,,,,
11,up,aespa,Next Level,11,3,14,,,,
12,up,4EVE,วัดปะหล่ะ? (Test Me),13,2,19,,,,
13,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,10,6,5,,,,
14,down,TAEYEON,Weekend,12,5,7,,,,
15,up,SOMI,DUMB DUMB,17,11,3,,,,
16,down,Olivia Rodrigo,deja vu,14,4,21,17,2021-04-11,16,2021-04-18
17,down,Olivia Rodrigo,good 4 u,15,4,15,,,,
18,up,Ed Sheeran,Bad Habits,20,9,9,,,,
19,down,BTS,Butter,16,2,14,,,,
20,up,ENHYPEN,FEVER,24,20,9,,,,
21,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,2,19,,,,
22,up,PP Krit,It's Okay Not To Be Alright,50,22,2,,,,
23,up,Doja Cat,Need To Know,25,17,7,,,,
24,down,NCT DREAM,Life Is Still Going On,23,2,8,,,,
25,down,Olivia Rodrigo,happier,22,15,14,,,,
26,down,NCT DREAM,Hello Future,21,4,8,,,,
27,down,Jaonaay,แปะหัวใจ (14th Feb),26,2,26,,,,
28,up,TEN,Paint Me Naked,36,28,2,,,,
29,down,D.O.,Rose (English Version),18,2,4,,,,
30,down,Olivia Rodrigo,drivers license,27,8,32,1,2021-01-17,1,2021-01-17
31,up,Lizzo & Cardi B,Rumors,84,31,2,,,,
32,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),32,1,26,,,,
33,down,BTS,Dynamite,28,1,53,96,2020-08-23,2,2020-08-30
34,down,Ariana Grande,positions,30,2,44,77,2020-10-25,1,2020-11-01
35,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",37,4,17,,,,
36,-,Red Velvet,Pose,-,36,1,,,,
37,down,ROSÉ,Gone,29,2,24,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,68,95,2020-05-10,3,2020-05-17
39,down,ROSÉ,On The Ground,31,1,24,2,2021-03-21,2,2021-03-21
40,down,Blackbeans,Wish,35,31,23,,,,
41,up,Earth Patravee,ห้ามใจไม่อยู่,48,15,6,,,,
42,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),86,40,2,,,,
43,down,BTS,Life Goes On,39,2,40,3,2020-11-29,3,2020-11-29
44,-,WayV-TEN&YANGYANG,Low Low,-,41,1,,,,
45,-,Red Velvet,"Hello, Sunset",-,45,1,,,,
46,down,BLACKPINK,How You Like That,42,1,61,3,2020-07-05,3,2020-07-05
47,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,1,78,,,,
48,up,wish.,บังเอิญเจอแต่ตั้งใจรัก,54,40,8,,,,
49,down,Ariana Grande & Social House,Boyfriend,43,43,43,88,2019-10-06,88,2019-10-06
50,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),49,2,59,,,,
51,up,Troye Sivan,Strawberries & Cigarettes,51,30,89,,,,
52,down,Three Man Down,นอนไม่หลับ (THE REMAKE),41,31,3,,,,
53,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,43,1,,,,
54,down,Zom Marie,Still Talking,34,34,3,,,,
55,-,Red Velvet,Knock On Wood,-,55,1,,,,
56,down,TWICE,Alcohol-Free,46,9,11,,,,
57,down,Camila Cabello,Never Be the Same,38,19,9,,,,
58,down,NCT DREAM,Hot Sauce,45,2,15,,,,
59,up,HYO,Second (feat. BIBI),87,59,2,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),57,4,81,35,2020-02-09,4,2020-04-05
61,down,Pearpilincys,ขอลา,44,25,10,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),62,10,21,3,2021-04-04,3,2021-04-04
63,down,Ariana Grande,34+35,55,1,43,64,2020-11-01,7,2020-12-13
64,down,Bella Poarch,Build a Bitch,52,14,15,,,,
65,down,BLACKPINK,Pretty Savage (JP Ver.),56,44,3,,,,
66,down,Doja Cat,Ain't Shit,53,42,5,,,,
67,-,Red Velvet,Pushin' N Pullin',-,67,1,,,,
68,down,Billkin,Skyline (Ost. I told sunset about you),59,1,47,,,,
69,down,Conan Gray,Heather,58,9,52,44,2020-08-23,15,2020-09-13
70,up,WANYAI,อยู่คนเดียว,73,17,23,,,,
71,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,7,1,,,,
72,down,BLACKPINK,Lovesick Girls,60,1,47,3,2020-10-11,3,2020-10-11
73,-,Red Velvet,Better Be,-,73,1,,,,
74,down,BOWKYLION,sub (feat. Wan Wanwan),65,16,24,,,,
75,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,40,15,17,,,,
76,down,Anatomy Rabbit,Extraordinary,66,1,37,,,,
77,down,Txrbo,น้ำลาย (feat. PEARWAH),67,15,23,,,,
78,-,Atom Chanakan,ปล่อยปาก,-,51,5,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,69,1,83,1,2019-10-06,1,2019-10-06
80,down,Maroon 5,Memories,68,2,84,36,2019-10-06,2,2019-11-17
81,down,keshi,beside you,63,24,18,,,,
82,up,Doja Cat,Woman,96,53,2,,,,
83,down,Ink Waruntorn,เผลอหรือตั้งใจ,61,26,12,,,,
84,-,Ed Sheeran,Visiting Hours,-,35,1,,,,
85,-,LANY,"never mind, let's break up",-,47,1,,,,
86,down,BLACKPINK & Selena Gomez,Ice Cream,64,1,52,100,2020-08-30,3,2020-09-06
87,-,Earth Patravee,งอน,-,55,1,,,,
88,-,Shawn Mendes & Tainy,Summer Of Love,-,58,1,,,,
89,down,vaultboy,Everything Sucks,74,74,4,,,,
90,up,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),93,22,13,,,,
91,up,Ariana Grande,7 rings,95,13,54,58,2019-10-06,51,2020-01-05
92,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",75,5,39,,,,
93,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),76,31,15,,,,
94,down,THE BOYZ,THRILL RIDE,71,71,2,,,,
95,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,63,1,,,,
96,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,42,,,,
97,down,Charlie Puth,Cheating on You,70,38,19,88,2019-10-06,88,2019-10-06
98,down,Hyolyn & Dasom,Summer or Summer,83,83,2,,,,
99,down,Red Velvet,Psycho,98,1,80,40,2019-12-29,34,2020-01-19
100,-,Tattoo Colour,โกหก,-,94,1,,,,
