Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,1,1,13,64,2020-11-01,7,2020-12-13
2,up,Ariana Grande,positions,7,2,14,77,2020-10-25,1,2020-11-01
3,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),2,2,8,,,,
4,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,48,,,,
5,down,UrboyTJ,กอดได้ไหม,4,2,12,,,,
6,down,QLER,จีบ,3,3,8,,,,
7,down,Billkin,Skyline (Ost. I told sunset about you),6,1,17,,,,
8,up,Olivia Rodrigo,drivers license,33,8,2,1,2021-01-17,1,2021-01-17
9,up,BTS,Life Goes On,10,2,10,3,2020-11-29,3,2020-11-29
10,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",8,5,9,,,,
11,up,BTS,Dynamite,12,1,23,96,2020-08-23,2,2020-08-30
12,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",9,1,13,,,,
13,down,SERIOUS BACON,ไม่อยากฟัง,11,5,14,,,,
14,up,NCT U,Make a Wish (Birthday Song),14,2,15,57,2020-10-25,57,2020-10-25
15,up,BLACKPINK,Lovesick Girls,19,1,17,3,2020-10-11,3,2020-10-11
16,up,UrboyTJ,ช่วยไม่ได้,17,13,12,,,,
17,down,TREASURE,MY TREASURE,16,16,2,,,,
18,up,BLACKPINK & Selena Gomez,Ice Cream,20,1,22,100,2020-08-30,3,2020-09-06
19,up,Ariana Grande & Justin Bieber,Stuck with U,25,2,38,95,2020-05-10,3,2020-05-17
20,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),13,5,7,,,,
21,up,BLACKPINK,How You Like That,24,1,31,3,2020-07-05,3,2020-07-05
22,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),21,2,29,,,,
23,down,Justin Bieber,Anyone,15,15,4,5,2021-01-10,5,2021-01-10
24,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),18,1,22,,,,
25,down,Anatomy Rabbit,Extraordinary,23,1,7,,,,
26,down,NCT U,90's Love,22,13,9,,,,
27,up,Ed Sheeran,Afterglow,28,19,5,18,2021-01-03,18,2021-01-03
28,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,27,4,27,,,,
29,up,BOWKYLION,Crush,31,3,25,,,,
30,up,Anne-Marie,2002,37,17,36,,,,
31,down,aespa,Black Mamba,30,9,10,66,2020-11-22,66,2020-11-22
32,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,29,11,19,,,,
33,up,BLACKPINK,Pretty Savage,35,2,17,22,2020-10-11,22,2020-10-11
34,up,(G)I-DLE,HWAA,38,34,2,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),41,4,51,35,2020-02-09,4,2020-04-05
36,down,Red Velvet,Future,26,26,12,,,,
37,down,TWICE,I CAN'T STOP ME,36,10,13,95,2020-11-08,95,2020-11-08
38,down,NCT U,From Home,34,6,15,,,,
39,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],82,39,2,37,2021-01-24,37,2021-01-24
40,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,32,19,11,,,,
41,up,BOWKYLION,Longjai,44,1,62,,,,
42,up,Conan Gray,Heather,42,9,23,44,2020-08-23,15,2020-09-13
43,down,Three Man Down,เลือกคนที่เขารักเรา,39,8,50,,,,
44,up,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,46,44,3,,,,
45,down,Shawn Mendes,Monster,43,11,10,92,2020-11-22,4,2020-11-29
46,down,GUNGUN,วาฬเกยตื้น,45,1,46,,,,
47,up,Billkin,กอดในใจ (feat. JAYLERR),51,10,40,,,,
48,up,Red Velvet,Psycho,49,1,57,40,2019-12-29,34,2020-01-19
49,down,Zom Marie,Kidding?,47,4,45,,,,
50,down,TREASURE,GOING CRAZY,40,40,2,,,,
51,up,WANYAI,เงา,53,14,29,,,,
52,up,Justin Bieber,Holy (feat. Chance the Rapper),59,6,19,83,2020-09-20,4,2020-09-27
53,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),58,40,12,,,,
54,down,Earth Patravee,ยังไปไม่ไหว,50,32,10,,,,
55,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],56,3,19,,,,
56,down,BOWKYLION,คิดถึงแต่,54,4,46,,,,
57,up,UrboyTJ,ถามคำ,57,3,12,,,,
58,down,TWICE,CRY FOR ME,55,32,6,,,,
59,up,JOHN.k,parachute,65,59,3,,,,
60,up,BOWKYLION,1st,62,32,10,,,,
61,up,Ariana Grande & Social House,Boyfriend,83,43,18,88,2019-10-06,88,2019-10-06
62,down,Rooftop,เคยคิดถึงฉันไหมในตอนที่,60,17,13,,,,
63,up,BLACKPINK,Bet You Wanna (feat. Cardi B),71,4,17,24,2020-10-11,24,2020-10-11
64,up,Numcha,Keep Cold,67,15,29,,,,
65,down,NINEW,ไม่พูดดีกว่า,63,14,22,,,,
66,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),64,18,45,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),66,18,8,93,2020-10-25,3,2021-05-16
68,up,Lauv,I Like Me Better,90,18,62,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,75,1,64,1,2019-10-06,1,2019-10-06
70,down,Maroon 5,Memories,69,2,64,36,2019-10-06,2,2019-11-17
71,up,BOWKYLION,Still,77,2,33,,,,
72,up,BOWKYLION,Afternoon,81,72,4,,,,
73,down,Ninew,มันคงจะดี,70,27,15,,,,
74,down,TREASURE,BE WITH ME,48,48,2,,,,
75,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,99,40,2,,,,
76,down,TREASURE,BOY,68,5,12,,,,
77,up,Ariana Grande,"thank u, next",89,14,58,,,,
78,up,Lauv,Paris in the Rain,94,28,63,,,,
79,down,Justin Bieber & benny blanco,Lonely,72,35,15,6,2020-10-25,6,2020-10-25
80,down,Rooftop,ถ้าฉันเป็นเธอ,61,40,5,,,,
81,up,Anatomy Rabbit,แอบหวัง,88,13,2,,,,
82,down,TREASURE,SLOWMOTION,52,52,2,,,,
83,-,로꼬 & 펀치,Say Yes,-,48,1,,,,
84,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
85,down,TREASURE,I LOVE YOU,73,12,10,,,,
86,down,Stamp,แอบดี,78,1,64,,,,
87,-,IU,Eight (feat. SUGA),-,2,27,67,2020-05-10,67,2020-05-10
88,down,Violette Wautier,I’d Do It Again,80,8,35,,,,
89,-,Pramote Wilepana,MOVE ON,-,10,1,,,,
90,up,Troye Sivan,Strawberries & Cigarettes,97,30,61,,,,
91,down,NCT 2020,RESONANCE,76,57,8,,,,
92,-,LUSS,247,-,5,1,,,,
93,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,93,1,,,,
94,down,STAMP,Sugar High (feat. Young K of DAY6),84,57,2,,,,
95,-,Dua Lipa,Break My Heart,-,22,23,97,2020-03-29,5,2020-06-28
96,down,Lauv,Mean It,95,1,63,96,2019-11-24,96,2019-11-24
97,-,Harry Styles,Watermelon Sugar,-,27,29,85,2019-11-17,2,2020-08-23
98,-,Tate McRae,you broke me first,-,55,19,81,2020-08-23,15,2020-11-15
99,-,Ariana Grande,7 rings,-,13,49,58,2019-10-06,51,2020-01-05
100,down,KAI,Mmmh,96,69,8,,,,
