Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,18,1,2,,,,
2,up,LISA,MONEY,45,1,2,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
4,down,dhruv,double take,2,1,18,,,,
5,up,Billkin,I ไม่ O (IXO),28,5,2,,,,
6,down,Jamie Miller,Here's Your Perfect,4,2,17,,,,
7,down,Red Velvet,Queendom,3,2,5,,,,
8,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],6,1,21,,,,
9,up,Troye Sivan,Angel Baby,78,1,2,,,,
10,down,SLAPKISS,แฟนเก่าคนโปรด,5,5,4,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,27,56,2021-03-21,1,2021-03-28
12,up,aespa,Next Level,12,3,18,,,,
13,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),8,7,5,,,,
14,down,4EVE,วัดปะหล่ะ? (Test Me),11,2,23,,,,
15,up,STAYC,STEREOTYPE,39,15,2,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),10,3,24,9,2021-04-18,1,2021-05-16
17,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),9,5,7,,,,
18,down,BTS,Permission to Dance,14,1,11,,,,
19,up,Ed Sheeran,Shivers,79,9,2,,,,
20,up,ROSÉ,On The Ground,29,1,28,2,2021-03-21,2,2021-03-21
21,down,Earth Patravee,ห้ามใจไม่อยู่,15,15,10,,,,
22,down,Doja Cat,Need To Know,17,17,11,,,,
23,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,13,7,12,,,,
24,down,Ed Sheeran,Bad Habits,23,9,13,,,,
25,up,ROSÉ,Gone,33,2,28,,,,
26,down,Olivia Rodrigo,deja vu,21,4,25,17,2021-04-11,16,2021-04-18
27,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,20,6,9,,,,
28,down,Olivia Rodrigo,good 4 u,27,4,19,,,,
29,down,SOMI,DUMB DUMB,16,11,7,,,,
30,down,BTS,Butter,24,2,18,,,,
31,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),19,2,23,,,,
32,down,ENHYPEN,FEVER,22,20,13,,,,
33,up,Mirrr,Ninja,83,33,2,,,,
34,down,Jaonaay,แปะหัวใจ (14th Feb),30,2,30,,,,
35,down,Olivia Rodrigo,happier,25,15,18,,,,
36,down,TAEYEON,Weekend,26,5,11,,,,
37,down,BTS,Dynamite,35,1,57,96,2020-08-23,2,2020-08-30
38,down,NCT DREAM,Life Is Still Going On,31,2,12,,,,
39,down,BLACKPINK,How You Like That,34,1,65,3,2020-07-05,3,2020-07-05
40,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",32,4,21,,,,
41,down,Blackbeans,Wish,37,31,27,,,,
42,down,BTS,Life Goes On,41,2,44,3,2020-11-29,3,2020-11-29
43,-,NCT 127,Lemonade,-,4,1,,,,
44,down,NCT DREAM,Hello Future,36,4,12,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,38,2,72,95,2020-05-10,3,2020-05-17
46,down,BLACKPINK,Pretty Savage (JP Ver.),44,44,7,,,,
47,down,Stray Kids,Thunderous,42,36,4,,,,
48,-,NCT 127,Sticker,-,6,1,,,,
49,up,Olivia Rodrigo,drivers license,49,8,36,1,2021-01-17,1,2021-01-17
50,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),47,1,82,,,,
51,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),46,1,30,,,,
52,up,BLACKPINK & Selena Gomez,Ice Cream,59,1,56,100,2020-08-30,3,2020-09-06
53,down,Ariana Grande & Social House,Boyfriend,50,43,47,88,2019-10-06,88,2019-10-06
54,down,Ariana Grande,positions,43,2,48,77,2020-10-25,1,2020-11-01
55,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),51,2,63,,,,
56,up,Troye Sivan,Strawberries & Cigarettes,57,30,93,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),54,4,85,35,2020-02-09,4,2020-04-05
58,down,BLACKPINK,Lovesick Girls,52,1,51,3,2020-10-11,3,2020-10-11
59,down,Doja Cat,Woman,53,53,6,,,,
60,down,Billkin,Skyline (Ost. I told sunset about you),58,1,51,,,,
61,down,Atom Chanakan,ปล่อยปาก,55,51,9,,,,
62,up,keshi,beside you,63,24,22,,,,
63,up,Doja Cat,Get Into It (Yuh),66,63,3,,,,
64,-,NCT 127,Road Trip,-,15,1,,,,
65,-,NCT 127,Breakfast,-,38,1,,,,
66,-,NCT 127,The Rainy Night,-,26,1,,,,
67,down,Ariana Grande,34+35,64,1,47,64,2020-11-01,7,2020-12-13
68,-,HyunA&DAWN,PING PONG,-,68,1,,,,
69,down,TOMORROW X TOGETHER,LO$ER=L♡VER,62,43,5,,,,
70,-,NCT 127,Dreamer,-,32,1,,,,
71,-,NCT 127,Focus,-,42,1,,,,
72,down,Txrbo,น้ำลาย (feat. PEARWAH),56,15,27,,,,
73,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,1,,,,
74,up,D.O.,Rose,98,74,2,,,,
75,down,PP Krit,It's Okay Not To Be Alright,61,22,6,,,,
76,up,JENNIE (from BLACKPINK),SOLO,90,29,33,,,,
77,down,The TOYS,blurblur,68,2,22,,,,
78,-,NCT 127,Magic Carpet Ride,-,41,1,,,,
79,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",60,13,12,,,,
80,up,Ink Waruntorn,เผลอหรือตั้งใจ,92,26,14,,,,
81,down,LANY,ex i never had,48,48,3,,,,
82,-,NCT 127,Far,-,66,1,,,,
83,-,NCT 127,Bring The Noize,-,64,1,,,,
84,-,NCT 127,Promise You,-,47,1,,,,
85,-,Lil Nas X,MONTERO (Call Me By Your Name),-,10,23,3,2021-04-04,3,2021-04-04
86,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",71,1,45,,,,
87,up,vaultboy,Everything Sucks,94,74,8,,,,
88,-,Dua Lipa,Levitating,-,59,4,74,2020-04-05,74,2020-04-05
89,-,テイラー・スウィフト,Wildest Dreams,-,70,1,,,,
90,up,WANYAI,อยู่คนเดียว,91,17,26,,,,
91,down,Ed Sheeran,Perfect,88,21,64,73,2019-10-06,58,2019-10-20
92,-,Lil Nas X,THATS WHAT I WANT,-,41,1,,,,
93,down,NCT DREAM,Hot Sauce,72,2,19,,,,
94,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),65,60,6,,,,
95,up,IU,Celebrity,97,2,32,69,2021-02-07,69,2021-02-07
96,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,5,40,,,,
97,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),40,40,6,,,,
98,down,BOWKYLION,sub (feat. Wan Wanwan),67,16,28,,,,
99,down,Anatomy Rabbit,Extraordinary,81,1,41,,,,
100,down,Three Man Down,นอนไม่หลับ (THE REMAKE),69,31,7,,,,
