Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,18,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,47,2,2,22,2020-10-11,22,2020-10-11
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,Bet You Wanna (feat. Cardi B),44,4,2,24,2020-10-11,24,2020-10-11
5,up,BLACKPINK,Crazy Over You,58,5,2,37,2020-10-11,37,2020-10-11
6,up,BLACKPINK,Love To Hate Me,65,6,2,40,2020-10-11,40,2020-10-11
7,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,7,,,,
8,down,BLACKPINK,How You Like That,7,1,16,3,2020-07-05,3,2020-07-05
9,up,BLACKPINK,You Never Know,66,9,2,48,2020-10-11,48,2020-10-11
10,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),4,1,33,,,,
12,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],5,3,4,,,,
13,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),10,2,14,,,,
14,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,9,4,12,,,,
15,down,BOWKYLION,Crush,8,3,10,,,,
16,down,Justin Bieber,Holy (feat. Chance the Rapper),6,6,4,83,2020-09-20,4,2020-09-27
17,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,11,11,4,,,,
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],80,18,2,28,2020-10-11,28,2020-10-11
19,down,NINEW,ไม่พูดดีกว่า,14,14,7,,,,
20,up,LANY,heart won't let me,83,20,2,,,,
21,down,BOWKYLION,Longjai,13,1,47,,,,
22,down,salem ilese,Mad at Disney,19,19,5,87,2020-09-20,56,2020-09-27
23,down,Ariana Grande & Justin Bieber,Stuck with U,15,2,23,95,2020-05-10,3,2020-05-17
24,down,GUNGUN,วาฬเกยตื้น,16,1,31,,,,
25,up,LANY,you!,35,17,9,,,,
26,down,Conan Gray,Heather,17,9,8,44,2020-08-23,15,2020-09-13
27,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),94,26,2,,,,
28,up,Billkin,Skyline (Ost. I told sunset about you),86,1,2,,,,
29,down,Zom Marie,Kidding?,23,4,30,,,,
30,down,WANYAI,เงา,22,14,14,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),24,4,36,35,2020-02-09,4,2020-04-05
32,down,Three Man Down,เลือกคนที่เขารักเรา,25,8,35,,,,
33,down,Zommarie,Bubble,12,11,5,,,,
34,down,BOWKYLION,Still,21,2,18,,,,
35,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),26,18,30,,,,
36,up,Shawn Mendes,Wonder,87,36,2,15,2020-10-11,15,2020-10-11
37,down,TREASURE,I LOVE YOU,20,12,4,,,,
38,down,SERIOUS BACON,วังวน(BOXX FROM HOME),27,14,14,,,,
39,up,Jaylerr,Balcony,78,24,2,,,,
40,up,LANY,if this is the last time,62,19,15,,,,
41,down,BOWKYLION,คิดถึงแต่,29,4,31,,,,
42,up,LANY,good guys,69,7,20,,,,
43,down,ITZY,Not Shy,28,4,8,46,2020-08-23,34,2020-08-30
44,down,Red Velvet,Psycho,33,1,42,40,2019-12-29,34,2020-01-19
45,down,Nap A Lean,Stubborn,30,23,5,,,,
46,down,Numcha,Keep Cold,36,15,14,,,,
47,down,Sam Smith,Diamonds,39,39,4,51,2020-09-27,18,2020-11-15
48,down,Lauv,Paris in the Rain,46,28,49,,,,
49,down,WAN THANAKRIT,Late Game,37,16,17,,,,
50,down,Violette Wautier,I’d Do It Again,34,8,20,,,,
51,down,BLACKPINK,Kill This Love,42,14,49,83,2019-10-06,73,2019-10-13
52,down,O-Pavee,ลืมได้แล้ว,38,11,16,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,50,1,49,1,2019-10-06,1,2019-10-06
54,down,Lauv,Mean It,53,1,48,96,2019-11-24,96,2019-11-24
55,down,BOWKYLION,Awesome Love,31,8,8,,,,
56,down,Billkin,กอดในใจ (feat. JAYLERR),45,10,25,,,,
57,down,Stamp,แอบดี,43,1,49,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,20,13,36,2020-06-21,2,2020-08-09
59,down,Polycat,เวลาเธอยิ้ม,48,20,43,,,,
60,down,hers,ยังคงคอย,41,24,12,,,,
61,down,Maroon 5,Memories,51,2,49,36,2019-10-06,2,2019-11-17
62,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",56,11,23,,,,
63,down,BOWKYLION,Lionheart,40,20,5,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,21,75,2020-05-24,1,2020-05-31
65,down,Lauv,I Like Me Better,60,18,49,,,,
66,down,Harry Styles,Watermelon Sugar,54,27,25,85,2019-11-17,2,2020-08-23
67,down,IU,Eight (feat. SUGA),59,2,23,67,2020-05-10,67,2020-05-10
68,up,BTS,Boy With Luv (feat. Halsey),71,20,49,100,2020-03-01,75,2020-08-30
69,up,Troye Sivan,Strawberries & Cigarettes,72,30,49,,,,
70,down,BLACKPINK,DDU-DU DDU-DU,68,20,47,,,,
71,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,75,13,19,,,,
72,down,NANA,โลมาไม่ใช่ปลา,55,24,12,,,,
73,up,Jeremy Zucker,comethru,76,10,49,,,,
74,down,เอ๋ยเอ้ย,ขอจองได้ไหม,73,73,3,,,,
75,up,NCT 127,Kick It,77,1,32,,,,
76,up,Scrubb,ใกล้,84,8,32,,,,
77,down,Lady Gaga,Sour Candy,61,1,20,78,2020-05-31,4,2020-06-07
78,down,Jaylerr,Very Very Sorry,57,44,5,,,,
79,down,TREASURE,BOY,52,5,10,,,,
80,up,LANY,cowboy in LA,88,80,2,,,,
81,up,ZAYN,Better,96,81,2,63,2020-10-04,63,2020-10-04
82,down,Arii,กำลังดี,74,63,4,,,,
83,-,데이식스,예뻤어,-,83,4,,,,
84,down,Tate McRae,you broke me first,64,55,6,81,2020-08-23,15,2020-11-15
85,up,WANYAI,เจ็บจนพอ,93,13,49,,,,
86,up,Indigo,ถ้าฉันเป็นเขา,91,4,49,,,,
87,down,Stephanie Poetri,I Love You 3000,79,42,41,,,,
88,down,Dua Lipa,Don't Start Now,82,4,49,19,2019-11-03,3,2020-01-05
89,up,LANY,anything 4 u,95,89,2,,,,
90,down,EVERGLOW,LA DI DA,70,70,3,,,,
91,-,LYRA,LYRA,-,91,1,,,,
92,down,SCRUBB,You,63,63,3,,,,
93,down,LANY,(what i wish just one person would say to me) aka happy for you,92,92,2,,,,
94,-,Rooftop,Still Care,-,58,10,,,,
95,up,Zommarie,Up Above (feat. Oat Pramote),100,35,45,,,,
96,up,BLACKPINK,As If It's Your Last,99,33,35,,,,
97,-,Yented,Her,-,24,9,,,,
98,-,Justin Bieber,Yummy,-,1,40,86,2020-01-05,3,2020-01-12
99,-,Ed Sheeran,Perfect,-,21,47,73,2019-10-06,58,2019-10-20
100,-,DAY6,I Loved You,-,76,5,,,,
