Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,4,,,,
2,up,NewJeans,Ditto,2,1,6,,,,
3,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,1,10,,,,
4,down,NewJeans,OMG,3,1,4,,,,
5,up,NewJeans,Hype Boy,5,3,26,,,,
6,up,Miley Cyrus,Flowers,13,6,3,,,,
7,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,29,,,,
8,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,1,19,,,,
9,down,JVKE,Golden Hour,8,7,9,,,,
10,down,Billkin,Mr. Everything,9,2,8,,,,
11,down,NewJeans,Hurt,10,8,26,,,,
12,up,BOWKYLION,วาดไว้ (recall),12,1,27,,,,
13,down,NewJeans,Attention,11,6,26,,,,
14,up,Zack Tabudlo,Pano,14,12,8,,,,
15,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,1,37,,,,
16,up,Musketeers,Consider (feat. Maiyarap),17,1,19,,,,
17,up,Taylor Swift,Anti-Hero,19,2,15,,,,
18,down,NewJeans,Cookie,16,10,26,,,,
19,down,BLACKPINK,Shut Down,15,1,20,,,,
20,up,tinn,เศษ (Remain) [feat. Earth Patravee],24,13,8,,,,
21,down,LE SSERAFIM,ANTIFRAGILE,18,10,15,,,,
22,up,NONT TANONT,โต๊ะริม (Melt),30,1,37,,,,
23,down,PP Krit,FIRE BOY,22,3,13,,,,
24,down,PROXIE,Unnoticed,23,2,9,,,,
25,down,BLACKPINK,Pink Venom,21,1,24,,,,
26,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,37,1,66,,,,
27,up,Dept,หรือไม่ใช่,33,21,31,,,,
28,up,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,29,28,5,,,,
29,down,bamm,Unfriend Zone,25,9,19,,,,
30,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,1,152,,,,
31,down,IVE,After LIKE,27,3,23,,,,
32,up,Yented,Her,35,24,32,,,,
33,up,BOWKYLION,บานปลาย (Best wishes),39,2,62,,,,
34,up,PURPEECH,หากจะเพียงขอ,38,20,16,,,,
35,down,Indigo,เส้นบางๆ,28,11,35,,,,
36,down,NCT DREAM,Candy,26,8,7,,,,
37,up,Sam Smith & Kim Petras,Unholy,45,17,19,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,40,2,136,95,2020-05-10,3,2020-05-17
39,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),34,16,14,,,,
40,up,Troye Sivan,Angel Baby,44,1,73,,,,
41,up,Anatomy Rabbit,แอบหวัง,46,13,57,,,,
42,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],43,1,92,,,,
43,down,Harry Styles,As It Was,42,3,44,,,,
44,up,テイラー・スウィフト,Style,47,2,67,,,,
45,down,PROXIE,คนไม่คุย(Silent Mode),36,2,21,,,,
46,up,PURPEECH,ทิ้งไว้อย่างพอใจ,48,28,11,,,,
47,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],41,5,18,,,,
48,up,PURPEECH,ภาพถ่ายวันวาน (1920),50,29,13,,,,
49,up,Joji,Glimpse of Us,51,2,34,,,,
50,up,Taylor Swift,Cruel Summer,53,2,46,,,,
51,up,IVE,LOVE DIVE,54,2,43,,,,
52,up,YourMOOD,กลัวฝน (End.),84,36,10,,,,
53,up,Blackbeans,Wish,59,31,98,,,,
54,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),63,2,94,,,,
55,down,TAEYANG,VIBE (feat. Jimin of BTS),32,32,3,,,,
56,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),58,7,37,,,,
57,down,Ariana Grande & Social House,Boyfriend,56,43,66,88,2019-10-06,88,2019-10-06
58,up,Polycat,เวลาเธอยิ้ม,69,20,90,,,,
59,up,Tattoo Colour,รักแรกพบ,62,13,43,,,,
60,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],52,14,17,,,,
61,up,Newery,กลิ่นดอกไม้,65,1,5,,,,
62,down,dhruv,double take,61,1,89,,,,
63,up,Anatomy Rabbit,Are You out yet ?,66,43,21,,,,
64,down,BLACKPINK,Typa Girl,49,3,20,,,,
65,up,fluffypak,ได้ไหม,71,63,12,,,,
66,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],68,66,5,,,,
67,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),73,2,112,,,,
68,up,TWICE,MOONLIGHT SUNRISE,89,68,2,,,,
69,down,Taylor Swift,Lover,67,9,69,38,2019-10-06,27,2019-11-03
70,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,76,7,61,,,,
71,down,(G)I-DLE,Nxde,57,21,15,,,,
72,up,WANYAi,ขอบคุณ (Thankful),75,54,11,,,,
73,down,Billkin,กลับมาคบกันเถอะ (Please Please),64,17,17,,,,
74,down,D Gerrard,Luxury,72,4,36,,,,
75,down,BLACKPINK,Tally,55,8,15,,,,
76,down,Ed Sheeran,Perfect,70,21,99,73,2019-10-06,58,2019-10-20
77,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,80,3,38,,,,
78,up,Tilly Birds,จากกันด้วยดี,82,50,40,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),83,4,140,35,2020-02-09,4,2020-04-05
80,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),74,21,21,,,,
81,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,16,45,,,,
82,up,Dept,แล้วเธอจะรู้บ้างไหม,88,69,7,,,,
83,up,Dept,Just All the Night,95,76,7,,,,
84,down,Musketeers,งานเต้นรำ,78,62,18,,,,
85,-,Taylor Swift,Track One,-,6,9,,,,
86,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),77,3,47,,,,
87,up,Meghan Trainor,Made You Look,92,44,11,,,,
88,up,Lipta,TUK KRUB (feat. GUYGEEGEE),97,1,37,,,,
89,down,LE SSERAFIM,FEARLESS,79,3,31,,,,
90,down,Violette Wautier,ระวังเสียใจ (Warning),60,22,13,,,,
91,down,Non Tanon,ฝืนตัวเองไม่เป็น,87,24,31,,,,
92,-,Lower Mansion,เพลงรักในวันลา,-,7,1,,,,
93,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,53,1,,,,
94,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),96,1,30,,,,
95,down,Dept,ทำได้หรือเปล่า,86,69,13,,,,
96,down,GOT the beat,Stamp On It,81,81,2,,,,
97,down,Ariana Grande & The Weeknd,Love Me Harder,85,51,11,,,,
98,-,RAYE,Escapism. (feat. 070 Shake),-,53,1,,,,
99,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,30,15,,,,
100,down,Atom Chanakan,ทางของฝุ่น,90,13,5,,,,
