Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Jaonaay,แปะหัวใจ (14th Feb),2,2,8,,,,
3,up,ROSÉ,On The Ground,3,1,6,2,2021-03-21,2,2021-03-21
4,up,ROSÉ,Gone,4,2,6,,,,
5,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,8,,,,
6,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,2,1,,,,
7,up,Anatomy Rabbit,Extraordinary,8,1,19,,,,
8,down,The TOYS,blurblur,6,2,7,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),87,3,2,9,2021-04-18,1,2021-05-16
10,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",11,1,25,,,,
11,down,UrboyTJ,ถามคำ,7,3,24,,,,
12,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),9,1,60,,,,
13,down,Destiny Rogers,Tomboy,10,5,10,71,2021-02-21,71,2021-02-21
14,down,Three Man Down,เดาไม่เก่ง,13,5,8,,,,
15,up,Olivia Rodrigo,deja vu,44,4,3,17,2021-04-11,16,2021-04-18
16,up,LUSS,247,33,5,13,,,,
17,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),12,12,10,,,,
18,up,Txrbo,น้ำลาย (feat. PEARWAH),18,15,5,,,,
19,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),21,2,41,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),29,10,3,3,2021-04-04,3,2021-04-04
21,down,WENDY,Like Water,14,14,2,,,,
22,down,BTS,Dynamite,20,1,35,96,2020-08-23,2,2020-08-30
23,up,Ariana Grande,positions,23,2,26,77,2020-10-25,1,2020-11-01
24,up,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),24,2,20,,,,
25,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",16,5,21,,,,
26,down,Pramote Wilepana,MOVE ON,15,10,13,,,,
27,down,IU,Celebrity,17,2,12,69,2021-02-07,69,2021-02-07
28,down,UrboyTJ,กอดได้ไหม,19,2,24,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),32,4,63,35,2020-02-09,4,2020-04-05
30,down,Ariana Grande,34+35,22,1,25,64,2020-11-01,7,2020-12-13
31,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,50,95,2020-05-10,3,2020-05-17
32,-,4EVE,วัดปะหล่ะ? (Test Me),-,2,1,,,,
33,down,Billkin,Skyline (Ost. I told sunset about you),28,1,29,,,,
34,up,BOWKYLION,sub (feat. Wan Wanwan),38,16,6,,,,
35,up,WANYAI,อยู่คนเดียว,39,17,8,,,,
36,down,BTS,Life Goes On,31,2,22,3,2020-11-29,3,2020-11-29
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,15,6,89,2021-04-04,78,2021-04-11
38,up,JOEY PHUWASIT,ดวงเดือน,57,35,3,,,,
39,down,Justin Bieber,Hold On,25,10,7,11,2021-03-14,7,2021-03-28
40,up,Olivia Rodrigo,drivers license,42,8,14,1,2021-01-17,1,2021-01-17
41,up,BLACKPINK,How You Like That,41,1,43,3,2020-07-05,3,2020-07-05
42,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,26,1,,,,
43,up,QLER,จีบ,46,3,20,,,,
44,up,BLACKPINK,Lovesick Girls,45,1,29,3,2020-10-11,3,2020-10-11
45,down,SERIOUS BACON,ไม่อยากฟัง,36,5,26,,,,
46,up,WANYAI,เงา,82,14,39,,,,
47,down,TangBadVoice,คิดไม่ออก (feat. Billkin),26,19,4,,,,
48,down,IU,Lilac,37,21,4,,,,
49,up,VYRA,ต๊ะต่อนยอน…Hurry Up! (feat. Sunnee),93,42,2,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,48,1,34,100,2020-08-30,3,2020-09-06
51,down,UrboyTJ,ช่วยไม่ได้,47,13,24,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),59,18,19,93,2020-10-25,3,2021-05-16
53,up,Blackbeans,Wish,68,31,5,,,,
54,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],50,39,14,37,2021-01-24,37,2021-01-24
55,down,SOYBAD,เรื่องเมื่อคืน,35,10,9,,,,
56,down,SERIOUS BACON & Copter,บอกให้ฟังหน่อยนะ (please tell me),40,22,5,,,,
57,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,43,4,39,,,,
58,down,Anne-Marie,2002,51,17,48,,,,
59,down,BLACKPINK,Pretty Savage,53,2,29,22,2020-10-11,22,2020-10-11
60,down,BAEKHYUN,Bambi,30,30,3,,,,
61,down,Anatomy Rabbit,แอบหวัง,54,13,14,,,,
62,down,Conan Gray,Heather,49,9,35,44,2020-08-23,15,2020-09-13
63,down,NCT U,Make a Wish (Birthday Song),58,2,27,57,2020-10-25,57,2020-10-25
64,down,BOWKYLION,Longjai,61,1,74,,,,
65,down,SERIOUS BACON,1001 (You're Lovely),62,14,8,,,,
66,down,Zom Marie,Kidding?,56,4,57,,,,
67,down,Three Man Down,เลือกคนที่เขารักเรา,63,8,62,,,,
68,up,Pearpilincys,คนโปรด,78,67,4,,,,
69,down,Anatomy Rabbit,Are You out yet ?,65,43,12,,,,
70,up,Troye Sivan,Strawberries & Cigarettes,70,30,72,,,,
71,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,52,11,31,,,,
72,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),66,5,19,,,,
73,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,81,19,23,,,,
74,down,Red Velvet,Psycho,72,1,69,40,2019-12-29,34,2020-01-19
75,up,Numcha,Keep Cold,99,15,38,,,,
76,down,로꼬 & 펀치,Say Yes,74,48,13,,,,
77,down,Lauv,I Like Me Better,75,18,74,,,,
78,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),73,1,34,,,,
79,up,Ariana Grande & Social House,Boyfriend,86,43,27,88,2019-10-06,88,2019-10-06
80,down,Whal & Dolph,Just,69,15,9,,,,
81,down,WENDY,When This Rain Stops,60,60,2,,,,
82,up,Lauv,Paris in the Rain,84,28,75,,,,
83,down,Dua Lipa,We're Good,64,51,10,25,2021-02-21,11,2021-04-25
84,down,Justin Bieber,Holy (feat. Chance the Rapper),71,6,30,83,2020-09-20,4,2020-09-27
85,up,Tate McRae,rubberband,89,67,2,,,,
86,down,NCT U,90's Love,80,13,21,,,,
87,up,Fellow Fellow,หนึ่งวิ,94,87,2,,,,
88,-,Polycat,เวลาเธอยิ้ม,-,20,56,,,,
89,up,GUNGUN,วาฬเกยตื้น,92,1,58,,,,
90,down,TWICE,I CAN'T STOP ME,85,10,25,95,2020-11-08,95,2020-11-08
91,-,AURORA,Runaway,-,90,1,26,2021-04-18,13,2021-04-25
92,down,BTS,Film out,55,55,3,13,2021-04-11,13,2021-04-11
93,down,Pink Sweat$,At My Worst (feat. Kehlani),77,62,4,,,,
94,-,Sabrina Carpenter,Skin,-,70,1,32,2021-01-31,32,2021-01-31
95,down,Justin Bieber,Anyone,76,15,16,5,2021-01-10,5,2021-01-10
96,down,Earth Patravee,ห้ามใจไม่อยู่,95,15,2,,,,
97,-,Bruno Mars,Talking to the Moon,-,96,1,98,2021-04-25,82,2021-05-02
98,-,BOWKYLION,คิดถึงแต่,-,4,55,,,,
99,-,Tate McRae,you broke me first,-,55,22,81,2020-08-23,15,2020-11-15
100,-,BOWKYLION,Crush,-,3,34,,,,
