Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,วาดไว้ (recall),2,1,2,,,,
2,down,NONT TANONT,โต๊ะริม (Melt),1,1,12,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,1,12,,,,
4,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),4,3,4,,,,
5,up,D Gerrard,Luxury,7,4,11,,,,
6,up,Joji,Glimpse of Us,6,2,9,,,,
7,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,9,3,13,,,,
8,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),13,8,3,,,,
9,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),8,7,12,,,,
10,down,TheChanisara,เฮอร์ไมโอน้อง,5,3,6,,,,
11,down,Troye Sivan,Angel Baby,10,1,48,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,12,7,7,,,,
13,up,Harry Styles,As It Was,15,3,19,,,,
14,up,BOWKYLION,บานปลาย (Best wishes),16,2,37,,,,
15,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),23,1,127,,,,
16,up,Tattoo Colour,ใจเกเร,17,8,10,,,,
17,down,aespa,Girls,14,6,5,,,,
18,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,67,,,,
19,up,Indigo,เส้นบางๆ,29,11,10,,,,
20,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,41,,,,
21,down,เอ้ย จิรัช,เกินปุยมุ้ย!,11,10,5,,,,
22,down,Lipta,TUK KRUB (feat. GUYGEEGEE),18,1,24,,,,
23,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),28,3,21,,,,
24,down,aespa,Illusion,19,9,10,,,,
25,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,22,11,10,,,,
26,down,テイラー・スウィフト,Style,24,2,42,,,,
27,down,Taylor Swift,Cruel Summer,26,2,21,,,,
28,down,Patrickananda,ดวงตา (Eyes),27,20,15,,,,
29,up,IVE,LOVE DIVE,30,2,18,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,37,12,22,,,,
31,up,Anatomy Rabbit,แอบหวัง,35,13,32,,,,
32,-,NewJeans,Hype Boy,-,3,1,,,,
33,down,Pixxie,เกินต้าน (Too Cute),25,8,15,,,,
34,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),34,10,15,,,,
35,up,Nicky Youre & Dazy,Sunroof,41,29,9,,,,
36,down,Whal & Dolph,สบายดีไหม? (how r u?),32,26,6,,,,
37,down,Tattoo Colour,รักแรกพบ,36,13,18,,,,
38,up,Jaonaay,WINK,40,38,5,,,,
39,down,LE SSERAFIM,FEARLESS,33,3,13,,,,
40,-,NewJeans,Attention,-,6,1,,,,
41,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),60,2,87,,,,
42,down,Taylor Swift,Lover,39,9,44,38,2019-10-06,27,2019-11-03
43,up,dhruv,double take,44,1,64,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,42,2,118,95,2020-05-10,3,2020-05-17
45,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),46,3,24,,,,
46,up,4EVE,ข้อยกเว้น (Exceptional),51,29,11,,,,
47,down,Ariana Grande,positions,43,2,75,77,2020-10-25,1,2020-11-01
48,up,Justin Bieber,Intentions (feat. Quavo),56,4,116,35,2020-02-09,4,2020-04-05
49,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),99,26,24,,,,
50,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),54,2,69,,,,
51,-,NewJeans,Hurt,-,8,1,,,,
52,up,SERIOUS BACON,กำลังตัดใจ,53,18,16,,,,
53,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),45,23,7,,,,
54,up,Blackbeans,Wish,57,31,73,,,,
55,down,Paper,ท้องฟ้า,47,3,38,,,,
56,down,ITZY,SNEAKERS,38,27,4,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,73,56,2021-03-21,1,2021-03-28
58,up,Polycat,เวลาเธอยิ้ม,79,20,65,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,50,1,57,,,,
60,down,BELL WARISARA,เอาปากกามาวง,49,3,37,,,,
61,up,TREASURE,DARARI,80,1,25,,,,
62,down,NIKI,Every Summertime,58,4,34,,,,
63,up,Beyoncé,BREAK MY SOUL,92,61,5,,,,
64,up,LUSS & Patrickananda,ขี้แง (Loser),97,64,2,,,,
65,up,SERIOUS BACON,ไม่อยากฟัง,69,5,45,,,,
66,up,OneRepublic,I Ain't Worried,83,34,8,,,,
67,down,Jamie Miller,Here's Your Perfect,64,2,63,,,,
68,down,Ed Sheeran,Perfect,67,21,74,73,2019-10-06,58,2019-10-20
69,up,Lizzo,About Damn Time,78,62,7,,,,
70,-,NewJeans,Cookie,-,10,1,,,,
71,-,Girls' Generation,FOREVER 1,-,5,1,,,,
72,down,Bird Thongchai,ลำไยลองกอง,48,48,3,,,,
73,down,Non Tanon,ฝืนตัวเองไม่เป็น,59,24,6,,,,
74,up,BOWKYLION,Longjai,93,1,83,,,,
75,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,70,7,47,,,,
76,up,BOWKYLION,คิดถึงแต่,90,4,59,,,,
77,down,LE SSERAFIM,Sour Grapes,52,44,10,,,,
78,up,The Parkinson,Tell Her That I Love,89,39,4,,,,
79,down,Red Velvet,Feel My Rhythm,63,1,20,,,,
80,down,Tilly Birds,จากกันด้วยดี,66,50,15,,,,
81,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,81,1,,,,
82,up,Dept,หรือไม่ใช่,85,21,6,,,,
83,up,Beyoncé,CUFF IT,98,83,2,,,,
84,down,Blackbeans,Dance With Me,71,64,10,,,,
85,-,Girls' Generation,Lucky Like That,-,85,1,,,,
86,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,44,1,,,,
87,down,Olivia Rodrigo,deja vu,65,4,71,17,2021-04-11,16,2021-04-18
88,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),72,5,38,,,,
89,-,Girls' Generation,Villain,-,89,1,,,,
90,-,Girls' Generation,Seventeen,-,90,1,,,,
91,down,PP Krit,I'll Do It How You Like It,62,3,27,,,,
92,-,Girls' Generation,Closer,-,92,1,,,,
93,down,Earth Patravee,อ๋อค่ะ,61,37,5,,,,
94,down,Anatomy Rabbit,Extraordinary,74,1,47,,,,
95,-,Girls' Generation,You Better Run,-,95,1,,,,
96,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),86,53,17,,,,
97,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),95,2,36,,,,
98,-,Olivia Rodrigo,deja vu,-,98,1,,,,
99,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),76,9,56,,,,
100,down,Kate Bush,Running Up That Hill (A Deal With God),31,10,10,,,,
