Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,up,NCT U,Make a Wish (Birthday Song),2,2,2,57,2020-10-25,57,2020-10-25
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,9,,,,
4,down,BLACKPINK,Pretty Savage,3,2,4,22,2020-10-11,22,2020-10-11
5,down,BLACKPINK & Selena Gomez,Ice Cream,4,1,9,100,2020-08-30,3,2020-09-06
6,up,NCT U,From Home,14,6,2,,,,
7,up,BLACKPINK,How You Like That,7,1,18,3,2020-07-05,3,2020-07-05
8,up,Billkin,Skyline (Ost. I told sunset about you),10,1,4,,,,
9,down,BLACKPINK,Bet You Wanna (feat. Cardi B),6,4,4,24,2020-10-11,24,2020-10-11
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),13,1,35,,,,
11,up,BTS,Dynamite,12,1,10,96,2020-08-23,2,2020-08-30
12,down,BLACKPINK,Crazy Over You,8,5,4,37,2020-10-11,37,2020-10-11
13,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,16,4,14,,,,
14,down,BLACKPINK,Love To Hate Me,9,6,4,40,2020-10-11,40,2020-10-11
15,up,BOWKYLION,Crush,19,3,12,,,,
16,down,BLACKPINK,You Never Know,11,9,4,48,2020-10-11,48,2020-10-11
17,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,2,16,,,,
18,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],15,3,6,,,,
19,down,NCT U,Misfit,17,17,2,,,,
20,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,20,11,6,,,,
21,up,Justin Bieber,Holy (feat. Chance the Rapper),21,6,6,83,2020-09-20,4,2020-09-27
22,-,SERIOUS BACON,ไม่อยากฟัง,-,5,1,,,,
23,down,NINEW,ไม่พูดดีกว่า,22,14,9,,,,
24,up,Jaylerr,Balcony,33,24,4,,,,
25,down,BOWKYLION,Longjai,23,1,49,,,,
26,up,Lauv & Conan Gray,Fake,77,26,2,,,,
27,down,Ariana Grande & Justin Bieber,Stuck with U,26,2,25,95,2020-05-10,3,2020-05-17
28,down,GUNGUN,วาฬเกยตื้น,27,1,33,,,,
29,up,Conan Gray,Heather,29,9,10,44,2020-08-23,15,2020-09-13
30,up,WANYAI,เงา,32,14,16,,,,
31,up,Zom Marie,Kidding?,31,4,32,,,,
32,up,Ninew,มันคงจะดี,88,27,2,,,,
33,down,NCT DREAM,Déjà Vu,25,25,2,,,,
34,up,Three Man Down,เลือกคนที่เขารักเรา,35,8,37,,,,
35,up,salem ilese,Mad at Disney,38,19,7,87,2020-09-20,56,2020-09-27
36,up,BOWKYLION,Still,40,2,20,,,,
37,up,Shawn Mendes,Wonder,45,36,4,15,2020-10-11,15,2020-10-11
38,down,NCT U,Faded in My Last Song,30,30,2,,,,
39,down,NCT U,Volcano,24,24,2,,,,
40,up,Justin Bieber & benny blanco,Lonely,89,35,2,6,2020-10-25,6,2020-10-25
41,up,SERIOUS BACON,วังวน(BOXX FROM HOME),44,14,16,,,,
42,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),41,18,32,,,,
43,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,26,4,,,,
44,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,18,4,28,2020-10-11,28,2020-10-11
45,down,Justin Bieber,Intentions (feat. Quavo),42,4,38,35,2020-02-09,4,2020-04-05
46,up,Numcha,Keep Cold,50,15,16,,,,
47,up,BOWKYLION,คิดถึงแต่,47,4,33,,,,
48,up,Zommarie,Bubble,48,11,7,,,,
49,down,NCT U,Dancing in the Rain,36,36,2,,,,
50,up,Nap A Lean,Stubborn,51,23,7,,,,
51,down,NCT U,Light Bulb,37,37,2,,,,
52,up,Billkin,กอดในใจ (feat. JAYLERR),55,10,27,,,,
53,down,WayV,Nectar,39,39,2,,,,
54,down,Red Velvet,Psycho,53,1,44,40,2019-12-29,34,2020-01-19
55,up,Violette Wautier,I’d Do It Again,56,8,22,,,,
56,up,Lauv,Paris in the Rain,57,28,51,,,,
57,down,LANY,you!,49,17,11,,,,
58,down,NCT 127,"Music, Dance",43,43,2,,,,
59,down,WAN THANAKRIT,Late Game,58,16,19,,,,
60,up,Stamp,แอบดี,61,1,51,,,,
61,up,Lauv,Mean It,65,1,50,96,2019-11-24,96,2019-11-24
62,up,hers,ยังคงคอย,62,24,14,,,,
63,up,O-Pavee,ลืมได้แล้ว,64,11,18,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,63,1,51,1,2019-10-06,1,2019-10-06
65,down,TREASURE,I LOVE YOU,54,12,6,,,,
66,down,ITZY,Not Shy,59,4,10,46,2020-08-23,34,2020-08-30
67,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
68,down,LANY,heart won't let me,46,20,4,,,,
69,down,Maroon 5,Memories,66,2,51,36,2019-10-06,2,2019-11-17
70,down,BLACKPINK,Kill This Love,67,14,51,83,2019-10-06,73,2019-10-13
71,up,Lauv,I Like Me Better,73,18,51,,,,
72,down,Tate McRae,you broke me first,71,55,8,81,2020-08-23,15,2020-11-15
73,down,BOWKYLION,Awesome Love,68,8,10,,,,
74,down,LANY,if this is the last time,60,19,17,,,,
75,down,Polycat,เวลาเธอยิ้ม,70,20,45,,,,
76,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",69,11,25,,,,
77,down,Harry Styles,Watermelon Sugar,74,27,27,85,2019-11-17,2,2020-08-23
78,up,Troye Sivan,Strawberries & Cigarettes,80,30,51,,,,
79,up,IU,Eight (feat. SUGA),84,2,25,67,2020-05-10,67,2020-05-10
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,20,15,36,2020-06-21,2,2020-08-09
81,down,BTS,Boy With Luv (feat. Halsey),75,20,51,100,2020-03-01,75,2020-08-30
82,down,Jeremy Zucker,comethru,76,10,51,,,,
83,down,BLACKPINK,DDU-DU DDU-DU,79,20,49,,,,
84,down,Arii,กำลังดี,81,63,6,,,,
85,up,WANYAI,เจ็บจนพอ,87,13,51,,,,
86,down,LANY,good guys,82,7,22,,,,
87,down,Dua Lipa,Don't Start Now,85,4,51,19,2019-11-03,3,2020-01-05
88,down,BOWKYLION,Lionheart,86,20,7,,,,
89,down,NCT U,Interlude: Past to Present,52,52,2,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,78,1,23,75,2020-05-24,1,2020-05-31
91,up,NCT 127,Kick It,91,1,34,,,,
92,-,Lady Gaga,Sour Candy,-,1,21,78,2020-05-31,4,2020-06-07
93,-,"So!YoON!, Phum Viphurit",Wings,-,64,1,,,,
94,-,Jeremy Zucker,"always, i'll care",-,20,26,,,,
95,-,Ariana Grande,"thank u, next",-,14,46,,,,
96,up,Scrubb,ใกล้,99,8,34,,,,
97,down,เอ๋ยเอ้ย,ขอจองได้ไหม,90,73,5,,,,
98,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,9,47,,,,
99,down,Yented,Her,98,24,11,,,,
100,down,BTS,Spring Day,95,68,16,,,,
