Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,วาดไว้ (recall),1,1,3,,,,
2,up,NONT TANONT,โต๊ะริม (Melt),2,1,13,,,,
3,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,1,13,,,,
4,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),4,3,5,,,,
5,up,Girls' Generation,FOREVER 1,71,5,2,,,,
6,up,NewJeans,Hype Boy,32,3,2,,,,
7,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),9,7,13,,,,
8,down,D Gerrard,Luxury,5,4,12,,,,
9,down,Joji,Glimpse of Us,6,2,10,,,,
10,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,3,14,,,,
11,up,NewJeans,Attention,40,6,2,,,,
12,down,Troye Sivan,Angel Baby,11,1,49,,,,
13,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),8,8,4,,,,
14,up,NewJeans,Hurt,51,8,2,,,,
15,down,TheChanisara,เฮอร์ไมโอน้อง,10,3,7,,,,
16,down,Charlie Puth & Jung Kook,Left and Right,12,7,8,,,,
17,down,Harry Styles,As It Was,13,3,20,,,,
18,down,BOWKYLION,บานปลาย (Best wishes),14,2,38,,,,
19,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),15,1,128,,,,
20,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],18,1,68,,,,
21,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,20,1,42,,,,
22,down,Indigo,เส้นบางๆ,19,11,11,,,,
23,down,Tattoo Colour,ใจเกเร,16,8,11,,,,
24,down,aespa,Girls,17,6,6,,,,
25,down,Lipta,TUK KRUB (feat. GUYGEEGEE),22,1,25,,,,
26,up,NewJeans,Cookie,70,10,2,,,,
27,down,เอ้ย จิรัช,เกินปุยมุ้ย!,21,10,6,,,,
28,down,テイラー・スウィフト,Style,26,2,43,,,,
29,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),23,3,22,,,,
30,down,Taylor Swift,Cruel Summer,27,2,22,,,,
31,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,25,11,11,,,,
32,down,IVE,LOVE DIVE,29,2,19,,,,
33,down,aespa,Illusion,24,9,11,,,,
34,up,Tattoo Colour,รักแรกพบ,37,13,19,,,,
35,down,Pixxie,เกินต้าน (Too Cute),33,8,16,,,,
36,down,Patrickananda,ดวงตา (Eyes),28,20,16,,,,
37,up,LE SSERAFIM,FEARLESS,39,3,14,,,,
38,down,Nicky Youre & Dazy,Sunroof,35,29,10,,,,
39,down,Anatomy Rabbit,แอบหวัง,31,13,33,,,,
40,up,Polycat,เวลาเธอยิ้ม,58,20,66,,,,
41,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),34,10,16,,,,
42,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,12,23,,,,
43,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),49,26,25,,,,
44,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,86,44,2,,,,
45,down,Whal & Dolph,สบายดีไหม? (how r u?),36,26,7,,,,
46,down,dhruv,double take,43,1,65,,,,
47,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),41,2,88,,,,
48,down,Taylor Swift,Lover,42,9,45,38,2019-10-06,27,2019-11-03
49,up,The Parkinson,Tell Her That I Love,78,39,5,,,,
50,down,Justin Bieber,Intentions (feat. Quavo),48,4,117,35,2020-02-09,4,2020-04-05
51,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),45,3,25,,,,
52,up,OneRepublic,I Ain't Worried,66,34,9,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,44,2,119,95,2020-05-10,3,2020-05-17
54,down,Ariana Grande,positions,47,2,76,77,2020-10-25,1,2020-11-01
55,up,Paper,ท้องฟ้า,55,3,39,,,,
56,down,Blackbeans,Wish,54,31,74,,,,
57,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,74,56,2021-03-21,1,2021-03-28
58,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),50,2,70,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,59,1,58,,,,
60,down,Jaonaay,WINK,38,38,6,,,,
61,down,SERIOUS BACON,กำลังตัดใจ,52,18,17,,,,
62,up,Lizzo,About Damn Time,69,62,8,,,,
63,down,4EVE,ข้อยกเว้น (Exceptional),46,29,12,,,,
64,up,Ed Sheeran,Perfect,68,21,75,73,2019-10-06,58,2019-10-20
65,down,BELL WARISARA,เอาปากกามาวง,60,3,38,,,,
66,up,Jamie Miller,Here's Your Perfect,67,2,64,,,,
67,down,Beyoncé,BREAK MY SOUL,63,61,6,,,,
68,up,Dept,หรือไม่ใช่,82,21,7,,,,
69,down,NIKI,Every Summertime,62,4,35,,,,
70,down,ITZY,SNEAKERS,56,27,5,,,,
71,down,LUSS & Patrickananda,ขี้แง (Loser),64,64,3,,,,
72,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),53,23,8,,,,
73,up,Red Velvet,Feel My Rhythm,79,1,21,,,,
74,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,75,7,48,,,,
75,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),96,53,18,,,,
76,down,SERIOUS BACON,ไม่อยากฟัง,65,5,46,,,,
77,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),88,5,39,,,,
78,up,Olivia Rodrigo,deja vu,87,4,72,17,2021-04-11,16,2021-04-18
79,up,Tilly Birds,จากกันด้วยดี,80,50,16,,,,
80,down,Bird Thongchai,ลำไยลองกอง,72,48,4,,,,
81,-,Polycat,พบกันใหม่,-,35,13,,,,
82,down,LE SSERAFIM,Sour Grapes,77,44,11,,,,
83,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),99,9,57,,,,
84,up,Anatomy Rabbit,Extraordinary,94,1,48,,,,
85,down,BOWKYLION,Longjai,74,1,84,,,,
86,down,Girls' Generation,Lucky Like That,85,85,2,,,,
87,down,BOWKYLION,คิดถึงแต่,76,4,60,,,,
88,down,Blackbeans,Dance With Me,84,64,11,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,3,70,9,2021-04-18,1,2021-05-16
90,down,Non Tanon,ฝืนตัวเองไม่เป็น,73,24,7,,,,
91,down,Girls' Generation,Villain,89,89,2,,,,
92,down,Girls' Generation,Seventeen,90,90,2,,,,
93,-,Ariana Grande,34+35,-,1,65,64,2020-11-01,7,2020-12-13
94,-,Tattoo Colour,ฟ้า,-,68,8,,,,
95,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,17,1,,,,
96,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,1,23,,,,
97,down,TREASURE,DARARI,61,1,26,,,,
98,down,Girls' Generation,Closer,92,92,2,,,,
99,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,38,18,,,,
100,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,61,1,,,,
