Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),2,1,11,,,,
2,down,Troye Sivan,Angel Baby,1,1,35,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,60,56,2021-03-21,1,2021-03-28
4,down,Harry Styles,As It Was,3,3,6,,,,
5,down,IVE,LOVE DIVE,4,2,5,,,,
6,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),8,3,8,,,,
7,down,Red Velvet,Feel My Rhythm,6,1,7,,,,
8,down,TREASURE,DARARI,7,1,12,,,,
9,up,Jessi,ZOOM,21,9,3,,,,
10,up,Justin Bieber,Baby (feat. Ludacris),18,10,3,,,,
11,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,28,,,,
12,down,BOWKYLION,บานปลาย (Best wishes),9,2,24,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,1,44,,,,
14,down,NIKI,Every Summertime,11,4,21,,,,
15,down,MILLI,17 นาที (feat. mints),13,2,12,,,,
16,down,Justin Bieber,Ghost,15,15,8,62,2021-03-28,62,2021-03-28
17,down,88rising & BIBI,The Weekend (MILLI Remix),12,8,16,,,,
18,up,SERIOUS BACON,กำลังตัดใจ,23,18,3,,,,
19,down,UrboyTJ,Everything,17,3,19,,,,
20,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],19,1,54,,,,
21,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),16,3,11,,,,
22,up,PP Krit,I'll Do It How You Like It,26,3,14,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),32,4,106,35,2020-02-09,4,2020-04-05
24,up,Stamp,ถ้าเธอ (feat. Violette Wautier),25,1,16,,,,
25,down,(G)I-DLE,TOMBOY,20,3,8,,,,
26,up,BELL WARISARA,เอาปากกามาวง,27,3,24,,,,
27,up,テイラー・スウィフト,Style,31,2,29,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,36,2,105,95,2020-05-10,3,2020-05-17
29,up,Pixxie,เกินต้าน (Too Cute),46,8,2,,,,
30,up,Patrickananda,ดวงตา (Eyes),88,20,2,,,,
31,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),30,2,14,,,,
32,up,Justin Bieber,Honest (feat. Don Toliver),96,32,2,,,,
33,down,TOMORROW X TOGETHER,20cm,22,15,5,,,,
34,down,88rising & BIBI,The Weekend,28,8,18,,,,
35,up,Earth Patravee,นับหนึ่งถึงตลอดไป,38,18,9,,,,
36,down,dhruv,double take,34,1,51,,,,
37,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),35,24,10,,,,
38,down,NMIXX,O.O,29,9,11,,,,
39,up,Jamie Miller,Here's Your Perfect,41,2,50,,,,
40,up,PSY,That That (prod. & feat. SUGA of BTS),93,35,2,,,,
41,up,The Kid LAROI,Thousand Miles,83,41,2,,,,
42,down,Gayle,abcdefu,37,8,24,,,,
43,up,Paper,ท้องฟ้า,43,3,25,,,,
44,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),48,1,15,,,,
45,down,Bean Napason,เธอรักเขาตอนเรารักกัน,44,44,5,,,,
46,down,BIGBANG,Still Life,33,2,5,,,,
47,up,UrboyTJ,Out of Time,49,15,12,,,,
48,up,Troye Sivan,Strawberries & Cigarettes,60,30,117,,,,
49,down,TAEYONG & Wonstein,Love Theory,24,24,4,,,,
50,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,52,12,10,,,,
51,down,MeloMance,"Love, Maybe",39,23,7,,,,
52,down,Lauv,All 4 Nothing (I'm So In Love),42,42,3,,,,
53,down,TREASURE,JIKJIN,40,5,12,,,,
54,up,Olivia Rodrigo,deja vu,59,4,58,17,2021-04-11,16,2021-04-18
55,down,SERIOUS BACON,ไม่พิเศษ,50,19,10,,,,
56,up,Taylor Swift,Lover,81,9,31,38,2019-10-06,27,2019-11-03
57,up,Justin Bieber,Hold On,75,10,18,11,2021-03-14,7,2021-03-28
58,down,Em Beihold,Numb Little Bug,53,53,9,,,,
59,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),94,10,2,,,,
60,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],51,16,23,,,,
61,down,ENHYPEN,Polaroid Love,57,1,17,,,,
62,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),45,45,6,,,,
63,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),68,1,114,,,,
64,down,NCT DREAM,Glitch Mode,55,4,6,,,,
65,up,LISA,MONEY,65,1,35,,,,
66,down,Charlie Puth,Light Switch,56,34,15,,,,
67,down,Tilly Birds,จากกันด้วยดี,63,50,6,,,,
68,up,Justin Bieber,Love Yourself,79,68,2,,,,
69,down,Doja Cat,Kiss Me More (feat. SZA),61,3,57,9,2021-04-18,1,2021-05-16
70,down,DOM,แฟนกัน 1 Day (One day with you),64,35,7,,,,
71,down,Blackbeans,Wish,67,31,60,,,,
72,down,IVE,ELEVEN,62,2,23,,,,
73,down,Adele,Easy On Me,66,1,30,,,,
74,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,47,12,9,,,,
75,down,TAEYEON,INVU,58,13,12,,,,
76,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,74,74,3,,,,
77,up,Taylor Swift,Cruel Summer,99,2,8,,,,
78,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),70,2,56,,,,
79,down,Jay Park,GANADARA (feat. IU),69,13,9,,,,
80,down,Olivia Rodrigo,drivers license,73,8,55,1,2021-01-17,1,2021-01-17
81,up,Justin Bieber,Holy (feat. Chance the Rapper),82,6,33,83,2020-09-20,4,2020-09-27
82,down,4EVE,วัดปะหล่ะ? (Test Me),76,2,56,,,,
83,up,Olivia Rodrigo,good 4 u,98,4,45,,,,
84,up,Olivia Rodrigo,happier,97,15,42,,,,
85,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),91,5,26,,,,
86,down,SEVENTEEN,Darl+ing,54,50,4,,,,
87,up,UrboyTJ,Unless,87,29,11,,,,
88,down,BTS,Dynamite,77,1,90,96,2020-08-23,2,2020-08-30
89,down,"Billkin, PP Krit & 4EVE",แลกเลยปะ (Hoo Whee Hoo),72,72,2,,,,
90,down,aespa,Next Level,85,3,51,,,,
91,down,Demi Lovato,Cool for the Summer,80,38,8,,,,
92,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,2,14,,,,
93,down,Justin Bieber,Yummy,89,1,46,86,2020-01-05,3,2020-01-12
94,down,Ed Sheeran,Shivers,86,9,33,,,,
95,up,Jack&Co.,ติดกลิ่น,95,93,4,,,,
96,down,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",71,27,3,,,,
97,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),84,51,7,,,,
98,-,Lauren Spencer-Smith,Flowers,-,98,1,,,,
99,-,Tattoo Colour,รักแรกพบ,-,13,6,,,,
100,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,20,19,,,,
