Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,2,1,7,,,,
2,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],3,1,13,,,,
3,down,NewJeans,Ditto,1,1,9,,,,
4,up,CHRRISSA,B Blood Type,4,1,7,,,,
5,up,NewJeans,Hype Boy,5,3,29,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,32,,,,
7,up,Miley Cyrus,Flowers,7,6,6,,,,
8,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),16,8,3,,,,
9,up,NewJeans,Hurt,9,8,29,,,,
10,up,Billkin,Mr. Everything,10,2,11,,,,
11,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),8,1,22,,,,
12,up,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,49,12,2,,,,
13,down,NewJeans,Attention,11,6,29,,,,
14,down,BOWKYLION,วาดไว้ (recall),12,1,30,,,,
15,up,Musketeers,Consider (feat. Maiyarap),17,1,22,,,,
16,down,tinn,เศษ (Remain) [feat. Earth Patravee],13,13,11,,,,
17,down,JVKE,Golden Hour,15,7,12,,,,
18,up,NewJeans,Cookie,18,10,29,,,,
19,down,Zack Tabudlo,Pano,14,12,11,,,,
20,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,19,1,40,,,,
21,up,Dept,หรือไม่ใช่,24,21,34,,,,
22,up,PROXIE,Unnoticed,27,2,12,,,,
23,down,PP Krit,FIRE BOY,22,3,16,,,,
24,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),30,1,155,,,,
25,up,Tattoo Colour,รักแรกพบ,41,13,46,,,,
26,down,BLACKPINK,Shut Down,20,1,23,,,,
27,down,PURPEECH,หากจะเพียงขอ,26,20,19,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,32,2,139,95,2020-05-10,3,2020-05-17
29,down,Taylor Swift,Anti-Hero,21,2,18,,,,
30,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,33,1,69,,,,
31,up,NONT TANONT,โต๊ะริม (Melt),35,1,40,,,,
32,down,bamm,Unfriend Zone,31,9,22,,,,
33,down,Yented,Her,25,24,35,,,,
34,down,Sam Smith & Kim Petras,Unholy,23,17,22,,,,
35,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,6,1,,,,
36,down,Indigo,เส้นบางๆ,29,11,38,,,,
37,down,Anatomy Rabbit,แอบหวัง,34,13,60,,,,
38,down,LE SSERAFIM,ANTIFRAGILE,28,10,18,,,,
39,up,Cocktail,ไม่เป็นรอง,72,3,5,,,,
40,down,PURPEECH,ภาพถ่ายวันวาน (1920),39,29,16,,,,
41,down,YourMOOD,กลัวฝน (End.),36,36,13,,,,
42,up,PURPEECH,ทิ้งไว้อย่างพอใจ,43,28,14,,,,
43,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,38,28,8,,,,
44,up,テイラー・スウィフト,Style,46,2,70,,,,
45,down,BLACKPINK,Pink Venom,37,1,27,,,,
46,down,IVE,After LIKE,42,3,26,,,,
47,up,BOWKYLION,บานปลาย (Best wishes),48,2,65,,,,
48,down,Harry Styles,As It Was,40,3,47,,,,
49,down,PROXIE,คนไม่คุย(Silent Mode),44,2,24,,,,
50,up,Newery,กลิ่นดอกไม้,52,1,8,,,,
51,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),47,16,17,,,,
52,-,PP Krit,ลังเล,-,9,1,,,,
53,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],50,1,95,,,,
54,down,NCT DREAM,Candy,45,8,10,,,,
55,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],51,5,21,,,,
56,up,Ed Sheeran,Perfect,62,21,102,73,2019-10-06,58,2019-10-20
57,up,Ariana Grande & Social House,Boyfriend,57,43,69,88,2019-10-06,88,2019-10-06
58,up,Anatomy Rabbit,Are You out yet ?,59,43,24,,,,
59,down,Polycat,เวลาเธอยิ้ม,55,20,93,,,,
60,down,Taylor Swift,Cruel Summer,58,2,49,,,,
61,down,Blackbeans,Wish,60,31,101,,,,
62,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),56,2,97,,,,
63,up,Lower Mansion,เพลงรักในวันลา,69,7,4,,,,
64,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,61,7,64,,,,
65,down,WANYAi,ขอบคุณ (Thankful),64,54,14,,,,
66,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),70,2,115,,,,
67,down,Tilly Birds,จากกันด้วยดี,66,50,43,,,,
68,down,Musketeers,งานเต้นรำ,67,62,21,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),53,53,4,,,,
70,down,Troye Sivan,Angel Baby,54,1,76,,,,
71,down,Atom Chanakan,ทางของฝุ่น,65,13,8,,,,
72,up,Taylor Swift,Lover,81,9,72,38,2019-10-06,27,2019-11-03
73,-,Rihanna,Work (feat. Drake),-,73,1,,,,
74,down,fluffypak,ได้ไหม,63,63,15,,,,
75,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),88,53,32,,,,
76,up,Bedroom Audio,ไม่บอกเธอ,93,21,2,,,,
77,up,Whal & Dolph,Jai 1,98,42,40,,,,
78,-,YERM,ที่ผ่านมา,-,78,14,,,,
79,-,Anatomy Rabbit,Happy Valentine’s Day,-,79,1,,,,
80,down,Billkin,กลับมาคบกันเถอะ (Please Please),68,17,20,,,,
81,down,D Gerrard,Luxury,71,4,39,,,,
82,up,Dept,แล้วเธอจะรู้บ้างไหม,83,69,10,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,83,1,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,84,1,,,,
85,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,97,3,41,,,,
86,down,dhruv,double take,80,1,92,,,,
87,down,Dept,Just All the Night,77,76,10,,,,
88,-,Rihanna,Bitch Better Have My Money,-,88,1,,,,
89,down,Musketeers,แค่คุณ,76,29,10,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),100,4,143,35,2020-02-09,4,2020-04-05
91,down,Non Tanon,ฝืนตัวเองไม่เป็น,90,24,34,,,,
92,-,Rihanna,Diamonds,-,92,1,,,,
93,down,Atom Chanakan,ปล่อยปาก,86,51,19,,,,
94,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],94,16,48,,,,
95,up,Ariana Grande & The Weeknd,Love Me Harder,99,51,14,,,,
96,down,Dept,ทำได้หรือเปล่า,85,69,16,,,,
97,-,Anatomy Rabbit,Extraordinary,-,1,57,,,,
98,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],89,14,20,,,,
99,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,96,19,36,,,,
100,-,Fyeqoodgurl,Pom Pom,-,91,2,,,,
