Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,18,1,2,,,,
2,down,BOWKYLION,วาดไว้ (recall),1,1,5,,,,
3,down,NONT TANONT,โต๊ะริม (Melt),2,1,15,,,,
4,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,3,1,15,,,,
5,down,NewJeans,Hype Boy,4,3,4,,,,
6,-,IVE,After LIKE,-,3,1,,,,
7,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),5,3,7,,,,
8,down,NewJeans,Attention,6,6,4,,,,
9,up,Girls' Generation,FOREVER 1,14,5,4,,,,
10,down,NewJeans,Hurt,9,8,4,,,,
11,down,D Gerrard,Luxury,8,4,14,,,,
12,down,Indigo,เส้นบางๆ,11,11,13,,,,
13,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),7,7,15,,,,
14,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,10,3,16,,,,
15,down,Joji,Glimpse of Us,12,2,12,,,,
16,down,Troye Sivan,Angel Baby,13,1,51,,,,
17,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),74,17,2,,,,
18,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),15,8,6,,,,
19,up,Harry Styles,As It Was,19,3,22,,,,
20,down,NewJeans,Cookie,17,10,4,,,,
21,up,Polycat,เวลาเธอยิ้ม,34,20,68,,,,
22,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),24,1,130,,,,
23,down,BOWKYLION,บานปลาย (Best wishes),21,2,40,,,,
24,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],23,1,70,,,,
25,up,aespa,Girls,27,6,8,,,,
26,down,Charlie Puth & Jung Kook,Left and Right,20,7,10,,,,
27,down,TheChanisara,เฮอร์ไมโอน้อง,16,3,9,,,,
28,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,22,1,44,,,,
29,down,Tattoo Colour,ใจเกเร,25,8,13,,,,
30,up,IVE,LOVE DIVE,33,2,21,,,,
31,up,JAEHYUN,Forever Only,57,31,2,,,,
32,down,Lipta,TUK KRUB (feat. GUYGEEGEE),26,1,27,,,,
33,up,Pamungkas,To the Bone,41,15,4,,,,
34,down,テイラー・スウィフト,Style,28,2,45,,,,
35,down,aespa,Illusion,32,9,13,,,,
36,up,Tattoo Colour,รักแรกพบ,36,13,21,,,,
37,down,Taylor Swift,Cruel Summer,29,2,24,,,,
38,up,Polycat,พบกันใหม่,67,35,15,,,,
39,up,The Parkinson,Tell Her That I Love,42,39,7,,,,
40,down,Anatomy Rabbit,แอบหวัง,39,13,35,,,,
41,down,THEMOONWILLALWAYSBEWITHME,ไดโนเสาร์ไข่ดาวปาจังกี้,30,11,13,,,,
42,down,LE SSERAFIM,FEARLESS,38,3,16,,,,
43,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),69,1,25,,,,
44,down,Pixxie,เกินต้าน (Too Cute),37,8,18,,,,
45,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),31,3,24,,,,
46,up,Taylor Swift,Lover,46,9,47,38,2019-10-06,27,2019-11-03
47,down,เอ้ย จิรัช,เกินปุยมุ้ย!,35,10,8,,,,
48,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),50,3,27,,,,
49,down,Nicky Youre & Dazy,Sunroof,44,29,12,,,,
50,up,dhruv,double take,51,1,67,,,,
51,-,Polycat,มันเป็นใคร,-,45,1,,,,
52,down,Ariana Grande,positions,47,2,78,77,2020-10-25,1,2020-11-01
53,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),43,26,27,,,,
54,down,Justin Bieber,Intentions (feat. Quavo),52,4,119,35,2020-02-09,4,2020-04-05
55,down,Ariana Grande & Justin Bieber,Stuck with U,49,2,121,95,2020-05-10,3,2020-05-17
56,down,Bird Thongchai,ลำไยลองกอง,54,48,6,,,,
57,down,Whal & Dolph,สบายดีไหม? (how r u?),48,26,9,,,,
58,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),55,2,90,,,,
59,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),56,2,72,,,,
60,down,Patrickananda,ดวงตา (Eyes),40,20,18,,,,
61,up,JENNIE (from BLACKPINK),SOLO,85,29,35,,,,
62,down,Blackbeans,Wish,53,31,76,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,76,56,2021-03-21,1,2021-03-28
64,down,OneRepublic,I Ain't Worried,60,34,11,,,,
65,up,Dept,หรือไม่ใช่,65,21,9,,,,
66,up,Ed Sheeran,Perfect,66,21,77,73,2019-10-06,58,2019-10-20
67,up,BLACKPINK,DDU-DU DDU-DU,92,20,52,,,,
68,up,BLACKPINK,How You Like That,91,1,89,3,2020-07-05,3,2020-07-05
69,down,The Kid LAROI & Justin Bieber,Stay,62,1,60,,,,
70,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),100,17,3,,,,
71,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),45,10,18,,,,
72,down,Paper,ท้องฟ้า,58,3,41,,,,
73,down,Red Velvet,Feel My Rhythm,72,1,23,,,,
74,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),76,53,20,,,,
75,-,Polycat,เพื่อนไม่จริง,-,58,1,,,,
76,down,Blackbeans,Dance With Me,75,64,13,,,,
77,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,70,7,50,,,,
78,down,BELL WARISARA,เอาปากกามาวง,68,3,40,,,,
79,up,4EVE,สิ่งเล็กน้อย (LESS IS MORE),86,61,3,,,,
80,up,Anatomy Rabbit,Extraordinary,81,1,50,,,,
81,-,Polycat,เป็นเพราะฝน,-,53,1,,,,
82,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),77,9,59,,,,
83,up,Pop Pongkool,ปล่อย,88,61,2,,,,
84,down,Jamie Miller,Here's Your Perfect,71,2,66,,,,
85,-,TWICE,Talk that Talk,-,8,1,,,,
86,down,Tilly Birds,จากกันด้วยดี,84,50,18,,,,
87,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),73,5,41,,,,
88,down,Jaonaay,WINK,63,38,8,,,,
89,up,bamm,Ploi Joy (feat. Pimma PiXXiE),93,89,2,,,,
90,-,ITZY,SNEAKERS,-,27,6,,,,
91,-,BLACKPINK,FOREVER YOUNG,-,37,29,,,,
92,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,37,12,,,,
93,-,The Richman Toy,แดนสวรรค์คอยอยู่,-,38,19,,,,
94,-,IVE,ELEVEN,-,2,32,,,,
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,61,12,25,,,,
96,-,YourMOOD,กลัวฝน (End.),-,36,1,,,,
97,down,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,9,,,,
98,down,SERIOUS BACON,กำลังตัดใจ,64,18,19,,,,
99,down,Olivia Rodrigo,deja vu,82,4,74,17,2021-04-11,16,2021-04-18
100,down,4EVE,ข้อยกเว้น (Exceptional),79,29,14,,,,
