Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,-,NCT U,Make a Wish (Birthday Song),-,2,1,57,2020-10-25,57,2020-10-25
3,down,BLACKPINK,Pretty Savage,2,2,3,22,2020-10-11,22,2020-10-11
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,1,8,100,2020-08-30,3,2020-09-06
5,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),7,1,8,,,,
6,down,BLACKPINK,Bet You Wanna (feat. Cardi B),4,4,3,24,2020-10-11,24,2020-10-11
7,up,BLACKPINK,How You Like That,8,1,17,3,2020-07-05,3,2020-07-05
8,down,BLACKPINK,Crazy Over You,5,5,3,37,2020-10-11,37,2020-10-11
9,down,BLACKPINK,Love To Hate Me,6,6,3,40,2020-10-11,40,2020-10-11
10,up,Billkin,Skyline (Ost. I told sunset about you),28,1,3,,,,
11,down,BLACKPINK,You Never Know,9,9,3,48,2020-10-11,48,2020-10-11
12,down,BTS,Dynamite,10,1,9,96,2020-08-23,2,2020-08-30
13,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,1,34,,,,
14,-,NCT U,From Home,-,6,1,,,,
15,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],12,3,5,,,,
16,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,14,4,13,,,,
17,-,NCT U,Misfit,-,17,1,,,,
18,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),13,2,15,,,,
19,down,BOWKYLION,Crush,15,3,11,,,,
20,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,17,11,5,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,6,5,83,2020-09-20,4,2020-09-27
22,down,NINEW,ไม่พูดดีกว่า,19,14,8,,,,
23,down,BOWKYLION,Longjai,21,1,48,,,,
24,-,NCT U,Volcano,-,24,1,,,,
25,-,NCT DREAM,Déjà Vu,-,25,1,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,23,2,24,95,2020-05-10,3,2020-05-17
27,down,GUNGUN,วาฬเกยตื้น,24,1,32,,,,
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,18,3,28,2020-10-11,28,2020-10-11
29,down,Conan Gray,Heather,26,9,9,44,2020-08-23,15,2020-09-13
30,-,NCT U,Faded in My Last Song,-,30,1,,,,
31,down,Zom Marie,Kidding?,29,4,31,,,,
32,down,WANYAI,เงา,30,14,15,,,,
33,up,Jaylerr,Balcony,39,24,3,,,,
34,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),27,26,3,,,,
35,down,Three Man Down,เลือกคนที่เขารักเรา,32,8,36,,,,
36,-,NCT U,Dancing in the Rain,-,36,1,,,,
37,-,NCT U,Light Bulb,-,37,1,,,,
38,down,salem ilese,Mad at Disney,22,19,6,87,2020-09-20,56,2020-09-27
39,-,WayV,Nectar,-,39,1,,,,
40,down,BOWKYLION,Still,34,2,19,,,,
41,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),35,18,31,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),31,4,37,35,2020-02-09,4,2020-04-05
43,-,NCT 127,"Music, Dance",-,43,1,,,,
44,down,SERIOUS BACON,วังวน(BOXX FROM HOME),38,14,15,,,,
45,down,Shawn Mendes,Wonder,36,36,3,15,2020-10-11,15,2020-10-11
46,down,LANY,heart won't let me,20,20,3,,,,
47,down,BOWKYLION,คิดถึงแต่,41,4,32,,,,
48,down,Zommarie,Bubble,33,11,6,,,,
49,down,LANY,you!,25,17,10,,,,
50,down,Numcha,Keep Cold,46,15,15,,,,
51,down,Nap A Lean,Stubborn,45,23,6,,,,
52,-,NCT U,Interlude: Past to Present,-,52,1,,,,
53,down,Red Velvet,Psycho,44,1,43,40,2019-12-29,34,2020-01-19
54,down,TREASURE,I LOVE YOU,37,12,5,,,,
55,up,Billkin,กอดในใจ (feat. JAYLERR),56,10,26,,,,
56,down,Violette Wautier,I’d Do It Again,50,8,21,,,,
57,down,Lauv,Paris in the Rain,48,28,50,,,,
58,down,WAN THANAKRIT,Late Game,49,16,18,,,,
59,down,ITZY,Not Shy,43,4,9,46,2020-08-23,34,2020-08-30
60,down,LANY,if this is the last time,40,19,16,,,,
61,down,Stamp,แอบดี,57,1,50,,,,
62,down,hers,ยังคงคอย,60,24,13,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,53,1,50,1,2019-10-06,1,2019-10-06
64,down,O-Pavee,ลืมได้แล้ว,52,11,17,,,,
65,down,Lauv,Mean It,54,1,49,96,2019-11-24,96,2019-11-24
66,down,Maroon 5,Memories,61,2,50,36,2019-10-06,2,2019-11-17
67,down,BLACKPINK,Kill This Love,51,14,50,83,2019-10-06,73,2019-10-13
68,down,BOWKYLION,Awesome Love,55,8,9,,,,
69,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",62,11,24,,,,
70,down,Polycat,เวลาเธอยิ้ม,59,20,44,,,,
71,up,Tate McRae,you broke me first,84,55,7,81,2020-08-23,15,2020-11-15
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,20,14,36,2020-06-21,2,2020-08-09
73,down,Lauv,I Like Me Better,65,18,50,,,,
74,down,Harry Styles,Watermelon Sugar,66,27,26,85,2019-11-17,2,2020-08-23
75,down,BTS,Boy With Luv (feat. Halsey),68,20,50,100,2020-03-01,75,2020-08-30
76,down,Jeremy Zucker,comethru,73,10,50,,,,
77,-,Lauv & Conan Gray,Fake,-,26,1,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,64,1,22,75,2020-05-24,1,2020-05-31
79,down,BLACKPINK,DDU-DU DDU-DU,70,20,48,,,,
80,down,Troye Sivan,Strawberries & Cigarettes,69,30,50,,,,
81,up,Arii,กำลังดี,82,63,5,,,,
82,down,LANY,good guys,42,7,21,,,,
83,down,Sam Smith,Diamonds,47,39,5,51,2020-09-27,18,2020-11-15
84,down,IU,Eight (feat. SUGA),67,2,24,67,2020-05-10,67,2020-05-10
85,up,Dua Lipa,Don't Start Now,88,4,50,19,2019-11-03,3,2020-01-05
86,down,BOWKYLION,Lionheart,63,20,6,,,,
87,down,WANYAI,เจ็บจนพอ,85,13,50,,,,
88,-,Ninew,มันคงจะดี,-,27,1,,,,
89,-,Justin Bieber & benny blanco,Lonely,-,35,1,6,2020-10-25,6,2020-10-25
90,down,เอ๋ยเอ้ย,ขอจองได้ไหม,74,73,4,,,,
91,down,NCT 127,Kick It,75,1,33,,,,
92,down,데이식스,예뻤어,83,83,5,,,,
93,down,SCRUBB,You,92,63,4,,,,
94,up,Rooftop,Still Care,94,58,11,,,,
95,-,BTS,Spring Day,-,68,15,,,,
96,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,71,13,20,,,,
97,down,NANA,โลมาไม่ใช่ปลา,72,24,13,,,,
98,down,Yented,Her,97,24,10,,,,
99,down,Scrubb,ใกล้,76,8,33,,,,
100,down,Stephanie Poetri,I Love You 3000,87,42,42,,,,
