Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,9,,,,
2,up,parkmalody,วาสนาผู้ใด,18,2,2,,,,
3,up,Taylor Swift,Cruel Summer,3,2,85,,,,
4,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),4,1,24,,,,
5,up,Preecha Patphai,ยื้อ,67,5,2,,,,
6,up,Mirrr,Heartwall,12,4,11,,,,
7,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),7,2,16,,,,
8,down,Jung Kook & Latto,Seven,5,1,16,,,,
9,up,MEYOU,วันนี้ปีที่แล้ว,11,3,11,,,,
10,down,Taylor Swift,Lover,9,9,108,38,2019-10-06,27,2019-11-03
11,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",6,6,4,,,,
12,down,テイラー・スウィフト,Style,8,2,106,,,,
13,down,No One Else,เธอคือกาแฟในตอนเช้า,10,6,15,,,,
14,down,JENNIE,You & Me,2,2,4,,,,
15,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],21,1,49,,,,
16,down,Lower Mansion,เพลงรักในวันลา,15,7,40,,,,
17,down,First Anuwat & SARAN,เดินมาส่ง (BYE),13,2,25,,,,
18,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),17,1,191,,,,
19,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,14,1,36,,,,
20,down,Newery,กลิ่นดอกไม้,19,1,44,,,,
21,down,テイラー・スウィフト,Blank Space,16,16,37,,,,
22,up,Tyla,Water,25,19,4,,,,
23,up,Three Man Down,เปิดตัวเขา,24,3,18,,,,
24,up,K-OTIC,ถ้าเธอมีจริง,30,24,3,,,,
25,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),23,3,68,,,,
26,up,Tate McRae,greedy,31,15,4,,,,
27,down,NewJeans,Super Shy,22,1,17,,,,
28,down,Jung Kook & Jack Harlow,3D,26,19,5,,,,
29,down,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),27,23,7,,,,
30,down,IVE,Baddie,20,20,3,,,,
31,down,PiXXiE,DEJAYOU,28,18,15,,,,
32,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),36,17,24,,,,
33,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),29,7,36,,,,
34,up,Tattoo Colour,รักแรกพบ,34,13,82,,,,
35,up,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),66,35,2,,,,
36,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),33,25,7,,,,
37,up,Dept,หรือไม่ใช่,39,21,70,,,,
38,up,Dept,ฟ้ามืดทีไร,43,27,7,,,,
39,-,Taylor Swift,Style (Taylor's Version),-,2,1,,,,
40,down,Ariana Grande,Everyday (feat. Future),32,17,15,,,,
41,down,Olivia Rodrigo,vampire,38,8,18,,,,
42,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),37,19,8,,,,
43,down,PURPEECH,หากจะเพียงขอ,40,20,55,,,,
44,up,Ariana Grande & Justin Bieber,Stuck with U,44,2,175,95,2020-05-10,3,2020-05-17
45,down,NewJeans,Ditto,41,1,45,,,,
46,up,Anatomy Rabbit,แอบหวัง,49,13,96,,,,
47,up,NONT TANONT,โต๊ะริม (Melt),53,1,76,,,,
48,up,PURPEECH,ทิ้งไว้อย่างพอใจ,48,28,50,,,,
49,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),55,3,18,,,,
50,-,Taylor Swift,Blank Space (Taylor's Version),-,14,1,,,,
51,up,Ed Sheeran,Perfect,65,21,136,73,2019-10-06,58,2019-10-20
52,down,Taylor Swift,Anti-Hero,45,2,50,,,,
53,up,tinn,เศษ (Remain) [feat. Earth Patravee],59,13,47,,,,
54,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,15,,,,
55,up,Billkin,ยิ้มทั้งน้ำตา,78,7,34,,,,
56,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,56,1,,,,
57,down,Musketeers,แค่คุณ,50,29,43,,,,
58,-,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),-,58,1,,,,
59,down,NCT 127,Fact Check,35,13,4,,,,
60,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,56,1,,,,
61,down,テイラー・スウィフト,Shake It Off,47,47,3,,,,
62,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,62,1,76,,,,
63,down,Cocktail,ไม่เป็นรอง,52,3,41,,,,
64,down,Ariana Grande & Social House,Boyfriend,57,43,105,88,2019-10-06,88,2019-10-06
65,up,Daou Pittaya,เป็นไรมั้ย (Would you mind?),87,65,2,,,,
66,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),73,2,151,,,,
67,down,PURPEECH,ภาพถ่ายวันวาน (1920),56,29,52,,,,
68,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],63,1,131,,,,
69,-,Taylor Swift,Shake It Off (Taylor's Version),-,50,1,,,,
70,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),60,1,30,,,,
71,-,Taylor Swift,Welcome To New York (Taylor's Version),-,69,1,,,,
72,-,Taylor Swift,Bad Blood (Taylor's Version),-,70,1,,,,
73,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,42,1,,,,
74,-,JENNIE,You & Me (Coachella ver.),-,74,2,,,,
75,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,58,1,,,,
76,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,71,1,,,,
77,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,20,1,,,,
78,-,Taylor Swift,Clean (Taylor's Version),-,73,1,,,,
79,-,Taylor Swift,This Love (Taylor’s Version),-,45,3,,,,
80,-,SEVENTEEN,God of Music,-,80,1,,,,
81,down,JHIN,Blue Butterflies,71,6,10,,,,
82,-,Taylor Swift,I Wish You Would (Taylor's Version),-,82,1,,,,
83,down,BADMIXY,Next Love,46,10,3,,,,
84,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,New Romantics (Taylor's Version),-,85,1,,,,
86,-,CHRRISSA,B Blood Type,-,1,35,,,,
87,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,61,1,,,,
88,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,88,1,,,,
89,-,Taylor Swift,I Know Places (Taylor's Version),-,89,1,,,,
90,down,Non Tanon,ฝืนตัวเองไม่เป็น,54,24,70,,,,
91,-,Taylor Swift,Wonderland (Taylor's Version),-,91,1,,,,
92,-,Taylor Swift,You Are In Love (Taylor's Version),-,92,1,,,,
93,-,BOWKYLION,fever (feat. The TOYS),-,35,1,,,,
94,down,Bedroom Audio,ไม่บอกเธอ,69,21,35,,,,
95,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),75,53,64,,,,
96,down,BOWKYLION,วาดไว้ (recall),76,1,66,,,,
97,-,"AHEYE 4EVE, PIMMA PiXXiE, TAD ATLAS, Guitar Newcountry, APO 789TRAINEE & HYE PAPER PLANES",เพื่อน(ไม่)สนิท,-,97,1,,,,
98,down,Three Man Down,คนใหม่,58,22,12,,,,
99,down,NewJeans,OMG,68,1,43,,,,
100,down,NewJeans,Hype Boy,72,3,65,,,,
