Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,7,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),2,1,9,,,,
3,up,BOWKYLION,Longjai,3,1,23,,,,
4,up,Zom Marie,Kidding?,6,4,6,,,,
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,12,35,2020-02-09,4,2020-04-05
6,down,Dua Lipa,Don't Start Now,5,4,25,19,2019-11-03,3,2020-01-05
7,up,Red Velvet,Psycho,7,1,18,40,2019-12-29,34,2020-01-19
8,up,BOWKYLION,คิดถึงแต่,9,4,7,,,,
9,up,Justin Bieber,Yummy,11,1,17,86,2020-01-05,3,2020-01-12
10,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),10,2,13,,,,
11,down,ITZY,WANNABE,8,3,7,67,2020-03-15,27,2020-03-22
12,up,NCT 127,Kick It,13,1,8,,,,
13,up,Gaho,시작,15,13,6,,,,
14,down,Scrubb,ใกล้,12,8,8,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,20,1,25,1,2019-10-06,1,2019-10-06
16,up,Maroon 5,Memories,17,2,25,36,2019-10-06,2,2019-11-17
17,up,ALLY,How To Love (feat. GRAY),18,1,10,,,,
18,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),19,18,6,,,,
19,down,Three Man Down,เลือกคนที่เขารักเรา,16,8,11,,,,
20,up,Jeremy Zucker,"always, i'll care",26,20,11,,,,
21,-,GOT7,NOT BY THE MOON,-,21,1,88,2020-04-26,88,2020-04-26
22,down,Lauv,Mean It,21,1,24,96,2019-11-24,96,2019-11-24
23,down,(G)I-DLE,Oh My God,14,13,3,84,2020-04-12,84,2020-04-12
24,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",22,3,19,,,,
25,down,Stamp,แอบดี,23,1,25,,,,
26,down,COLORPiTCH,หมอก,24,10,14,,,,
27,up,Surfaces,Sunday Best,27,22,7,96,2020-03-01,27,2020-04-26
28,down,Scrubb,ทุกอย่าง,25,17,7,,,,
29,up,BTS,Boy With Luv (feat. Halsey),34,20,25,100,2020-03-01,75,2020-08-30
30,up,Indigo,ถ้าฉันเป็นเขา,31,4,25,,,,
31,down,BTS,ON,29,6,10,32,2020-02-23,6,2020-03-01
32,up,Lauv,I Like Me Better,33,18,25,,,,
33,down,Sam Smith,To Die For,28,28,11,88,2020-02-16,35,2020-02-23
34,up,Jeremy Zucker,comethru,39,10,25,,,,
35,up,Zommarie,Up Above (feat. Oat Pramote),38,35,23,,,,
36,down,Dua Lipa,Break My Heart,32,22,5,97,2020-03-29,5,2020-06-28
37,up,Zedd & Kehlani,Good Thing,37,12,24,,,,
38,up,Lauv,Paris in the Rain,41,28,25,,,,
39,down,Scrubb,คู่กัน,35,26,7,,,,
40,down,ZICO,Any Song,36,3,15,,,,
41,-,GOT7,LOVE YOU BETTER,-,41,1,,,,
42,up,BLACKPINK,Kill This Love,45,14,25,83,2019-10-06,73,2019-10-13
43,-,Billkin,กอดในใจ (feat. JAYLERR),-,10,1,,,,
44,down,Dua Lipa,Physical,40,28,13,48,2020-02-02,15,2020-04-12
45,down,Harry Styles,Adore You,30,30,21,24,2019-12-08,6,2020-04-19
46,-,GOT7,POISON,-,46,1,,,,
47,down,Scrubb,รอยยิ้ม,43,26,6,,,,
48,down,Trevor Daniel,Falling,47,40,20,61,2019-11-24,14,2020-01-05
49,down,WANYAI,เจ็บจนพอ,46,13,25,,,,
50,up,Earth Patravee,หวง(You're Mine),56,7,25,,,,
51,down,Copter,เธอบอกว่าฉันไม่ดี,44,12,20,,,,
52,down,Troye Sivan,Strawberries & Cigarettes,48,30,25,,,,
53,down,Scrubb,เข้ากันดี,42,29,6,,,,
54,-,GOT7,AURA,-,54,1,,,,
55,up,NCT DREAM,BOOM,70,33,25,,,,
56,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),53,9,25,,,,
57,up,Apink,Dumhdurum,63,57,2,,,,
58,up,Ariana Grande,7 rings,60,13,25,58,2019-10-06,51,2020-01-05
59,up,Stephanie Poetri,I Love You 3000,59,42,17,,,,
60,up,Ed Sheeran,Perfect,64,21,25,73,2019-10-06,58,2019-10-20
61,down,Indigo,พัง,57,18,20,,,,
62,down,BTS,Black Swan,51,10,15,25,2020-01-19,20,2020-01-26
63,down,WANYAI,หัวหิน,52,7,25,,,,
64,-,GOT7,TRUST MY LOVE,-,64,1,,,,
65,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,62,5,25,,,,
66,-,GOT7,CRAZY,-,66,1,,,,
67,down,NCT 127,Sit Down!,49,14,8,,,,
68,down,Ariana Grande,"thank u, next",66,14,25,,,,
69,down,Troye Sivan,Take Yourself Home,50,50,4,,,,
70,down,TWICE,Feel Special,55,17,25,38,2019-10-06,38,2019-10-06
71,down,Polycat,เวลาเธอยิ้ม,58,20,25,,,,
72,up,Anne-Marie,2002,74,17,25,,,,
73,down,Scrubb,คนนี้,61,43,6,,,,
74,up,Sam Smith,Track 11,93,74,2,37,2020-04-19,37,2020-04-19
75,down,BTS,00:00 (Zero O’Clock),67,10,10,76,2020-02-23,76,2020-02-23
76,down,MEAN,หมายความว่าอะไร,73,31,25,,,,
77,up,PUBLIC,Make You Mine,96,77,2,,,,
78,up,Harry Styles,Falling,78,69,4,57,2019-12-15,39,2019-12-22
79,down,BLACKPINK,DDU-DU DDU-DU,75,20,25,,,,
80,down,Ed Sheeran,Photograph,76,38,24,,,,
81,down,Lauv,Who (feat. BTS),71,26,8,57,2020-03-08,57,2020-03-08
82,down,Pure,ทางผ่าน,72,13,25,,,,
83,down,Fellow Fellow,เมษา (feat. Blacksheep),77,73,4,,,,
84,up,BTS,Spring Day,100,68,2,,,,
85,down,MEAN,พอเถอะ,79,20,25,,,,
86,down,Pop Pongkool,Happy Ending,69,17,21,,,,
87,down,BLACKPINK,Don't Know What To Do,83,35,21,,,,
88,down,Ed Sheeran,Shape of You,81,37,24,94,2020-01-05,94,2020-01-05
89,down,Stamp,1%,54,12,11,,,,
90,down,Scrubb,ลึกลึก,65,36,5,,,,
91,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),86,28,24,,,,
92,down,JENNIE (from BLACKPINK),SOLO,82,29,25,,,,
93,-,Chart Suchart,You've Never Seen,-,51,1,,,,
94,-,Polycat,พบกันใหม่,-,35,12,,,,
95,down,BLACKPINK,As If It's Your Last,92,33,17,,,,
96,up,TRINITY,Hidden Track,98,92,2,,,,
97,down,NCT 127,Boom,80,12,8,,,,
98,down,(G)I-DLE,LION,68,4,21,,,,
99,down,IZ*ONE,FIESTA,85,18,10,,,,
100,down,EVERGLOW,DUN DUN,90,7,12,,,,
