Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,9,1,2019-10-06,1,2019-10-06
3,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",4,3,3,,,,
4,down,Stamp,แอบดี,3,1,9,,,,
5,up,BOWKYLION,Longjai,5,1,7,,,,
6,up,Maroon 5,Memories,6,2,9,36,2019-10-06,2,2019-11-17
7,up,Indigo,ถ้าฉันเป็นเขา,8,4,9,,,,
8,down,Lauv,Mean It,7,1,8,96,2019-11-24,96,2019-11-24
9,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,9,5,9,,,,
10,up,Earth Patravee,หวง(You're Mine),10,7,9,,,,
11,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),12,9,9,,,,
12,down,WANYAI,หัวหิน,11,7,9,,,,
13,up,Ariana Grande,7 rings,14,13,9,58,2019-10-06,51,2020-01-05
14,down,WANYAI,เจ็บจนพอ,13,13,9,,,,
15,up,Dua Lipa,Don't Start Now,15,4,9,19,2019-11-03,3,2020-01-05
16,up,Jeremy Zucker,comethru,16,10,9,,,,
17,up,BLACKPINK,Kill This Love,19,14,9,83,2019-10-06,73,2019-10-13
18,up,Ariana Grande,"thank u, next",20,14,9,,,,
19,down,Pop Pongkool,Happy Ending,17,17,5,,,,
20,up,Copter,เธอบอกว่าฉันไม่ดี,25,12,4,,,,
21,up,BTS,Boy With Luv (feat. Halsey),29,20,9,100,2020-03-01,75,2020-08-30
22,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),21,11,9,,,,
23,up,MEAN,พอเถอะ,28,20,9,,,,
24,down,(G)I-DLE,LION,22,4,9,,,,
25,up,TWICE,Feel Special,26,17,9,38,2019-10-06,38,2019-10-06
26,down,Pure,ทางผ่าน,23,13,9,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,27,9,31,2019-10-06,23,2019-11-17
28,down,Zedd & Kehlani,Good Thing,24,12,8,,,,
29,up,Lauv,I Like Me Better,31,18,9,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,30,30,9,51,2019-10-06,51,2019-10-06
31,up,JENNIE (from BLACKPINK),SOLO,35,29,9,,,,
32,up,MEAN,หมายความว่าอะไร,33,31,9,,,,
33,up,Lauv,Paris in the Rain,37,28,9,,,,
34,up,Ed Sheeran,Perfect,38,21,9,73,2019-10-06,58,2019-10-20
35,up,Anne-Marie,2002,36,17,9,,,,
36,down,EXO,Obsession,32,4,6,50,2019-12-01,50,2019-12-01
37,up,Ed Sheeran,Shape of You,50,37,9,94,2020-01-05,94,2020-01-05
38,up,Troye Sivan,Strawberries & Cigarettes,39,30,9,,,,
39,up,The TOYS,ลาลาลอย (100%),45,39,9,,,,
40,up,ACTART,นอกจากชื่อฉัน,46,36,9,,,,
41,down,Taylor Swift,Lover,40,9,9,38,2019-10-06,27,2019-11-03
42,up,Maroon 5,Girls Like You (feat. Cardi B),48,32,9,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,49,20,9,,,,
44,down,Selena Gomez,Lose You to Love Me,42,10,9,53,2019-10-27,2,2019-11-03
45,down,Ant Saunders,Yellow Hearts,43,28,4,46,2019-11-10,46,2019-11-10
46,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
47,up,IU,Blueming,47,18,7,,,,
48,up,Lauv & Troye Sivan,i'm so tired...,53,40,9,,,,
49,up,YOUNGOHM,Thararat,52,49,7,,,,
50,up,Polycat,เวลาเธอยิ้ม,56,20,9,,,,
51,up,Indigo,พัง,69,18,4,,,,
52,down,WANYAI,ไปได้ดี,44,23,9,,,,
53,up,NCT DREAM,BOOM,60,33,9,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),55,26,9,13,2019-10-06,13,2019-10-06
55,up,BLACKPINK,Don't Know What To Do,61,35,9,,,,
56,down,Sam Smith,How Do You Sleep?,54,23,9,8,2019-10-06,6,2019-10-13
57,up,Ed Sheeran,Photograph,59,38,9,,,,
58,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),58,28,9,,,,
59,down,Harry Styles,Lights Up,51,47,8,19,2019-10-13,12,2019-10-20
60,up,Zommarie,Up Above (feat. Oat Pramote),62,35,7,,,,
61,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,61,1,,,,
62,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),67,53,9,,,,
63,up,Red Velvet,Bad Boy,65,55,2,,,,
64,up,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,64,49,9,,,,
65,down,Stephanie Poetri,I Love You 3000,63,42,9,,,,
66,up,MAMAMOO,Hip,66,38,8,97,2019-11-24,97,2019-11-24
67,down,WayV,Love Talk (English Version),57,20,9,,,,
68,up,Shawn Mendes,If I Can't Have You,72,54,9,63,2019-10-06,63,2019-10-06
69,up,MEAN,เหมาะสม,70,45,6,,,,
70,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),71,45,9,,,,
71,down,Ariana Grande & Social House,Boyfriend,68,43,9,88,2019-10-06,88,2019-10-06
72,down,Red Velvet,In & Out,18,18,2,,,,
73,up,Pop Pongkool,ภาพจำ,81,73,9,,,,
74,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],74,39,9,,,,
75,up,ONEONE,วังวน(LOOP),76,24,9,,,,
76,up,MEAN,ความสุขของเธอ,77,44,9,,,,
77,up,BLACKPINK,As If It's Your Last,78,33,9,,,,
78,up,BLACKPINK,FOREVER YOUNG,80,37,9,,,,
79,down,Whal & Dolph,Jai 1,73,42,9,,,,
80,up,Season Five,เมื่อคืน (feat. The Parkinson),82,73,9,,,,
81,up,Polycat,พบกันใหม่,84,35,7,,,,
82,down,Trevor Daniel,Falling,75,40,4,61,2019-11-24,14,2020-01-05
83,-,Lauv,Changes,-,29,1,,,,
84,up,Bedroom Audio,รักมือสอง,96,84,2,,,,
85,-,EXO,Love Shot,-,85,4,,,,
86,up,Charlie Puth,Cheating on You,97,38,9,88,2019-10-06,88,2019-10-06
87,down,SuperM,Jopping,83,19,9,57,2019-10-06,48,2019-10-13
88,-,AJ Mitchell,Like Strangers Do,-,33,1,,,,
89,-,Katy Perry,Harleys in Hawaii,-,58,6,30,2019-10-20,30,2019-10-20
90,up,Lauv,Feelings,92,42,9,,,,
91,-,Lauv,Sims,-,29,8,,,,
92,down,Harry Styles,Adore You,79,30,5,24,2019-12-08,6,2020-04-19
93,up,BLACKPINK,WHISTLE,100,44,4,,,,
94,down,Red Velvet,Remember Forever,34,34,2,,,,
95,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),99,76,8,,,,
96,down,Jonas Brothers,Sucker,93,93,2,32,2019-10-06,32,2019-10-06
97,-,COLORPiTCH,หมอก,-,48,1,,,,
98,down,Singular,กลับไปที่เก่า,90,90,2,,,,
99,-,Lukas Graham,Love Someone,-,78,7,,,,
100,-,ITZY,달라달라,-,100,1,,,,
