Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,1,1,5,,,,
2,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,1,20,,,,
3,up,Taylor Swift,Cruel Summer,5,2,81,,,,
4,up,Jung Kook & Latto,Seven,4,1,12,,,,
5,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),3,2,12,,,,
6,up,No One Else,เธอคือกาแฟในตอนเช้า,6,6,11,,,,
7,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,8,1,32,,,,
8,down,Lower Mansion,เพลงรักในวันลา,7,7,36,,,,
9,up,First Anuwat & SARAN,เดินมาส่ง (BYE),11,2,21,,,,
10,up,MEYOU,วันนี้ปีที่แล้ว,14,3,7,,,,
11,down,NewJeans,Super Shy,9,1,13,,,,
12,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,1,187,,,,
13,down,Newery,กลิ่นดอกไม้,12,1,40,,,,
14,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,3,64,,,,
15,up,テイラー・スウィフト,Style,18,2,102,,,,
16,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],16,1,45,,,,
17,up,Mirrr,Heartwall,21,4,7,,,,
18,down,Three Man Down,เปิดตัวเขา,17,3,14,,,,
19,up,PiXXiE,DEJAYOU,20,18,11,,,,
20,up,Taylor Swift,Lover,24,9,104,38,2019-10-06,27,2019-11-03
21,down,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),19,19,4,,,,
22,up,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),23,7,32,,,,
23,down,JHIN,Blue Butterflies,15,6,6,,,,
24,down,Olivia Rodrigo,vampire,22,8,14,,,,
25,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),25,25,3,,,,
26,up,Ariana Grande,Everyday (feat. Future),26,17,11,,,,
27,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),31,17,20,,,,
28,up,PURPEECH,หากจะเพียงขอ,28,20,51,,,,
29,up,テイラー・スウィフト,Blank Space,39,16,33,,,,
30,down,NewJeans,Ditto,29,1,41,,,,
31,down,Dept,ฟ้ามืดทีไร,27,27,3,,,,
32,up,Dept,หรือไม่ใช่,34,21,66,,,,
33,up,Tattoo Colour,รักแรกพบ,36,13,78,,,,
34,up,PURPEECH,ทิ้งไว้อย่างพอใจ,35,28,46,,,,
35,down,Anatomy Rabbit,แอบหวัง,32,13,92,,,,
36,down,NewJeans,ETA,30,7,11,,,,
37,down,Three Man Down,คนใหม่,33,22,8,,,,
38,down,Cocktail,ไม่เป็นรอง,37,3,37,,,,
39,down,PP Krit,เส้นเรื่องเดิม (RERUN),38,38,3,,,,
40,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),42,1,26,,,,
41,up,PONCHET,พี่คงไม่ชอบผมหรอก (feat. Varinz),46,23,3,,,,
42,down,Musketeers,แค่คุณ,41,29,39,,,,
43,down,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),40,3,14,,,,
44,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],43,20,18,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,45,2,171,95,2020-05-10,3,2020-05-17
46,up,PURPEECH,ภาพถ่ายวันวาน (1920),47,29,48,,,,
47,up,NewJeans,OMG,49,1,39,,,,
48,up,Troye Sivan,Got Me Started,95,48,2,,,,
49,up,tinn,เศษ (Remain) [feat. Earth Patravee],50,13,43,,,,
50,down,Henry Moodie,drunk text,48,6,12,,,,
51,up,NONT TANONT,โต๊ะริม (Melt),54,1,72,,,,
52,up,Ariana Grande & Social House,Boyfriend,52,43,101,88,2019-10-06,88,2019-10-06
53,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),51,2,129,,,,
54,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,59,1,72,,,,
55,up,NewJeans,Hype Boy,57,3,61,,,,
56,up,Bedroom Audio,ไม่บอกเธอ,56,21,31,,,,
57,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),55,2,147,,,,
58,down,Three Man Down,ไม่อยากให้เธอไม่สบาย,53,24,19,,,,
59,up,Three Man Down,เลือกคนที่เขารักเรา,60,8,76,,,,
60,down,BOWKYLION,วาดไว้ (recall),58,1,62,,,,
61,up,Pop Pongkool,ปล่อย,72,61,19,,,,
62,up,Atom Chanakan,Please,62,49,28,,,,
63,up,Billkin,ยิ้มทั้งน้ำตา,63,7,30,,,,
64,down,Polycat,เวลาเธอยิ้ม,61,20,114,,,,
65,up,Blackbeans,Wish,70,31,132,,,,
66,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],68,1,127,,,,
67,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),67,53,60,,,,
68,up,BOWKYLION,รู้กันแค่นี้ (Mint),74,6,33,,,,
69,up,Olivia Rodrigo,happier,69,15,66,,,,
70,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,75,1,99,,,,
71,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),64,9,68,,,,
72,down,4EVE,หยดน้ำตา (Tears),65,7,30,,,,
73,down,Ed Sheeran,Perfect,71,21,132,73,2019-10-06,58,2019-10-20
74,down,Justin Bieber,Intentions (feat. Quavo),73,4,159,35,2020-02-09,4,2020-04-05
75,-,IVE,Either Way,-,58,1,,,,
76,up,KLEAR,คำยินดี,81,63,15,,,,
77,down,Season Five,ฉันมาบอกว่า..,76,62,6,,,,
78,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),84,1,54,,,,
79,down,Non Tanon,ฝืนตัวเองไม่เป็น,44,24,66,,,,
80,up,Atom Chanakan,ทางของฝุ่น,83,13,28,,,,
81,up,Taylor Swift,Anti-Hero,90,2,46,,,,
82,down,FIFTY FIFTY,Cupid (Twin Version),80,4,29,,,,
83,up,Tilly Birds,จากกันด้วยดี,87,50,75,,,,
84,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,79,7,94,,,,
85,up,SERIOUS BACON,วังวน(BOXX FROM HOME),88,14,41,,,,
86,-,Jung Kook & Jack Harlow,3D,-,19,1,,,,
87,down,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",77,77,3,,,,
88,-,Polycat,พบกันใหม่,-,35,23,,,,
89,down,Olivia Rodrigo,get him back!,66,59,4,,,,
90,down,NewJeans,New Jeans,78,10,13,,,,
91,down,PP Krit,ลังเล,82,9,27,,,,
92,up,Musketeers,Consider (feat. Maiyarap),99,1,51,,,,
93,up,JAOKHUN,จีบก่อนได้ไหม,94,93,2,,,,
94,up,DIDIxDADA,พลั้ง (Confess),98,94,2,,,,
95,down,Anatomy Rabbit,Extraordinary,86,1,63,,,,
96,-,Lipta,Made In Heaven (feat. guncharlie),-,96,1,,,,
97,down,Dept,แล้วเธอจะรู้บ้างไหม,91,69,19,,,,
98,down,Anatomy Rabbit,Are You out yet ?,85,43,43,,,,
99,-,Musketeers,ไกล,-,92,3,,,,
100,-,Ariana Grande,"thank u, next",-,14,92,,,,
