Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,2,1,4,,,,
2,up,Maroon 5,Memories,4,2,4,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
4,-,EXO,Obsession,-,4,1,50,2019-12-01,50,2019-12-01
5,down,Lauv,Mean It,1,1,3,96,2019-11-24,96,2019-11-24
6,down,Indigo,ถ้าฉันเป็นเขา,5,4,4,,,,
7,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,6,5,4,,,,
8,up,Earth Patravee,หวง(You're Mine),8,7,4,,,,
9,up,BOWKYLION,Longjai,49,1,2,,,,
10,down,WANYAI,หัวหิน,9,7,4,,,,
11,down,(G)I-DLE,LION,7,4,4,,,,
12,down,Dua Lipa,Don't Start Now,10,4,4,19,2019-11-03,3,2020-01-05
13,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),11,9,4,,,,
14,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),12,11,4,,,,
15,up,Pure,ทางผ่าน,15,13,4,,,,
16,down,Jeremy Zucker,comethru,14,10,4,,,,
17,down,WANYAI,เจ็บจนพอ,16,13,4,,,,
18,down,Selena Gomez,Lose You to Love Me,13,10,4,53,2019-10-27,2,2019-11-03
19,up,IU,Blueming,36,18,2,,,,
20,up,BLACKPINK,Kill This Love,21,14,4,83,2019-10-06,73,2019-10-13
21,down,MEAN,พอเถอะ,20,20,4,,,,
22,down,Anne-Marie,2002,17,17,4,,,,
23,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],22,22,3,21,2019-11-17,21,2019-11-17
24,down,Lauv,I Like Me Better,18,18,4,,,,
25,down,TWICE,Feel Special,19,17,4,38,2019-10-06,38,2019-10-06
26,down,WANYAI,ไปได้ดี,23,23,4,,,,
27,up,Ariana Grande,"thank u, next",35,14,4,,,,
28,down,Sam Smith,How Do You Sleep?,26,23,4,8,2019-10-06,6,2019-10-13
29,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),30,28,4,,,,
30,up,Troye Sivan,Strawberries & Cigarettes,34,30,4,,,,
31,down,Lauv,Paris in the Rain,29,28,4,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),27,26,4,13,2019-10-06,13,2019-10-06
33,down,ONEONE,วังวน(LOOP),24,24,4,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,32,27,4,31,2019-10-06,23,2019-11-17
35,up,BTS,Boy With Luv (feat. Halsey),37,20,4,100,2020-03-01,75,2020-08-30
36,up,MEAN,หมายความว่าอะไร,39,31,4,,,,
37,up,Taylor Swift,Lover,38,9,4,38,2019-10-06,27,2019-11-03
38,-,EXO,Trouble,-,38,1,,,,
39,down,GOT7,You Calling My Name,25,13,4,,,,
40,up,MAMAMOO,Hip,47,38,3,97,2019-11-24,97,2019-11-24
41,up,Ed Sheeran,Perfect,41,21,4,73,2019-10-06,58,2019-10-20
42,up,Ariana Grande,7 rings,44,13,4,58,2019-10-06,51,2020-01-05
43,down,SuperM,Jopping,28,19,4,57,2019-10-06,48,2019-10-13
44,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],54,39,4,,,,
45,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),51,45,4,,,,
46,-,EXO,Jekyll,-,46,1,,,,
47,down,Ariana Grande & Social House,Boyfriend,43,43,4,88,2019-10-06,88,2019-10-06
48,down,Lauv,Feelings,42,42,4,,,,
49,down,TAEYEON,Spark,33,12,4,,,,
50,down,NCT DREAM,BOOM,46,33,4,,,,
51,down,Lauv,Sims,31,29,4,,,,
52,up,JENNIE (from BLACKPINK),SOLO,52,29,4,,,,
53,down,MEAN,ความสุขของเธอ,48,44,4,,,,
54,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,53,49,4,,,,
55,-,EXO,Groove,-,55,1,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),50,32,4,,,,
57,up,Polycat,เวลาเธอยิ้ม,58,20,4,,,,
58,down,Whal & Dolph,Jai 1,56,42,4,,,,
59,-,EXO,Ya Ya Ya,-,59,1,,,,
60,down,BLACKPINK,DDU-DU DDU-DU,59,20,4,,,,
61,down,Charlie Puth,Cheating on You,57,38,4,88,2019-10-06,88,2019-10-06
62,down,Lauv & Troye Sivan,i'm so tired...,40,40,4,,,,
63,up,Ed Sheeran,Shape of You,63,37,4,94,2020-01-05,94,2020-01-05
64,up,Ink Waruntorn,ดีใจด้วยนะ(Glad),67,53,4,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,61,30,4,51,2019-10-06,51,2019-10-06
66,down,Stephanie Poetri,I Love You 3000,55,42,4,,,,
67,down,Ed Sheeran,Photograph,60,38,4,,,,
68,down,BLACKPINK,Don't Know What To Do,64,35,4,,,,
69,down,Shawn Mendes,If I Can't Have You,65,54,4,63,2019-10-06,63,2019-10-06
70,down,ACTART,นอกจากชื่อฉัน,62,36,4,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,62,4,43,2019-10-13,39,2019-11-10
72,-,EXO,Baby You Are,-,72,1,,,,
73,up,The TOYS,ลาลาลอย (100%),74,39,4,,,,
74,up,Zommarie,Up Above (feat. Oat Pramote),95,35,2,,,,
75,down,WayV,Love Talk (English Version),45,20,4,,,,
76,-,EXO,Day After Day,-,76,1,,,,
77,-,EXO,Non Stop,-,77,1,,,,
78,down,Katy Perry,Harleys in Hawaii,69,58,4,30,2019-10-20,30,2019-10-20
79,-,EXO,Butterfly Effect,-,79,1,,,,
80,down,Season Five,ยังไงก็ได้ไป,70,66,4,,,,
81,down,Season Five,เมื่อคืน (feat. The Parkinson),78,73,4,,,,
82,down,BLACKPINK,As If It's Your Last,81,33,4,,,,
83,down,GOT7,THURSDAY,71,21,4,,,,
84,up,PRETTYMUCH,Up to You (feat. NCT DREAM),91,84,2,,,,
85,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,75,70,4,,,,
86,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,73,3,25,2019-10-27,23,2019-11-24
87,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),68,48,4,,,,
88,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,72,54,4,,,,
89,down,BLACKPINK,FOREVER YOUNG,79,37,4,,,,
90,up,Polycat,พบกันใหม่,98,35,2,,,,
91,-,MEAN,เหมาะสม,-,45,1,,,,
92,-,EXO,Obsession (Chinese Version),-,92,1,,,,
93,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",76,76,3,64,2019-10-06,63,2019-10-20
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,85,4,99,2020-01-12,49,2020-06-21
95,down,Pop Pongkool,ภาพจำ,86,73,4,,,,
96,down,Harry Styles,Lights Up,80,47,4,19,2019-10-13,12,2019-10-20
97,down,Bazzi,I.F.L.Y.,82,82,4,,,,
98,-,Harry Styles,Watermelon Sugar,-,27,1,85,2019-11-17,2,2020-08-23
99,down,X1,FLASH,77,68,4,,,,
100,-,Marc Tatchapon,ยังรอ…,-,100,1,,,,
