Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],1,1,5,,,,
3,down,Billkin,Mr. Everything,2,2,3,,,,
4,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),3,1,14,,,,
5,up,NewJeans,Hype Boy,5,3,21,,,,
6,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),6,3,24,,,,
7,up,Musketeers,Consider (feat. Maiyarap),7,1,14,,,,
8,up,NCT DREAM,Candy,73,8,2,,,,
9,down,BOWKYLION,วาดไว้ (recall),8,1,22,,,,
10,down,PROXIE,Unnoticed,4,2,4,,,,
11,down,PP Krit,FIRE BOY,9,3,8,,,,
12,up,Zack Tabudlo,Pano,14,12,3,,,,
13,up,JVKE,Golden Hour,19,7,4,,,,
14,down,Taylor Swift,Anti-Hero,10,2,10,,,,
15,up,NewJeans,Hurt,28,8,21,,,,
16,down,LE SSERAFIM,ANTIFRAGILE,13,10,10,,,,
17,down,BLACKPINK,Shut Down,11,1,15,,,,
18,down,bamm,Unfriend Zone,12,9,14,,,,
19,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,1,32,,,,
20,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),16,16,9,,,,
21,up,NewJeans,Attention,42,6,21,,,,
22,down,PROXIE,คนไม่คุย(Silent Mode),17,2,16,,,,
23,down,IVE,After LIKE,22,3,18,,,,
24,down,NONT TANONT,โต๊ะริม (Melt),21,1,32,,,,
25,down,Dept,หรือไม่ใช่,24,21,26,,,,
26,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],18,5,13,,,,
27,up,NewJeans,Cookie,43,10,21,,,,
28,down,BLACKPINK,Pink Venom,23,1,19,,,,
29,up,BOWKYLION,บานปลาย (Best wishes),29,2,57,,,,
30,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),26,1,147,,,,
31,up,NCT DREAM,Graduation,77,31,2,,,,
32,up,PURPEECH,หากจะเพียงขอ,35,20,11,,,,
33,down,Violette Wautier,ระวังเสียใจ (Warning),32,22,8,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,131,95,2020-05-10,3,2020-05-17
35,down,Yented,Her,34,24,27,,,,
36,down,Billkin,กลับมาคบกันเถอะ (Please Please),25,17,12,,,,
37,down,Joji,Glimpse of Us,20,2,29,,,,
38,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],30,14,12,,,,
39,down,PURPEECH,ทิ้งไว้อย่างพอใจ,37,28,6,,,,
40,down,Troye Sivan,Angel Baby,38,1,68,,,,
41,down,Sam Smith & Kim Petras,Unholy,27,17,14,,,,
42,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,72,42,2,,,,
43,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,40,1,61,,,,
44,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),44,7,32,,,,
45,down,テイラー・スウィフト,Style,36,2,62,,,,
46,down,Harry Styles,As It Was,39,3,39,,,,
47,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),33,21,16,,,,
48,up,IVE,LOVE DIVE,63,2,38,,,,
49,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),53,3,42,,,,
50,down,Indigo,เส้นบางๆ,45,11,30,,,,
51,down,Taylor Swift,Cruel Summer,41,2,41,,,,
52,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],46,1,87,,,,
53,down,Ariana Grande & Social House,Boyfriend,47,43,61,88,2019-10-06,88,2019-10-06
54,up,PURPEECH,ภาพถ่ายวันวาน (1920),58,29,8,,,,
55,up,Blackbeans,Wish,55,31,93,,,,
56,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),49,2,89,,,,
57,up,(G)I-DLE,Nxde,60,21,10,,,,
58,up,Anatomy Rabbit,แอบหวัง,61,13,52,,,,
59,up,NCT DREAM,Tangerine Love (Favorite),82,59,2,,,,
60,down,Meghan Trainor,Made You Look,51,44,6,,,,
61,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,52,19,30,,,,
62,down,BLACKPINK,Typa Girl,50,3,15,,,,
63,down,Tattoo Colour,รักแรกพบ,57,13,38,,,,
64,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],91,16,41,,,,
65,down,WANYAi,ขอบคุณ (Thankful),54,54,6,,,,
66,down,D Gerrard,Luxury,48,4,31,,,,
67,down,Taylor Swift,Lover,56,9,64,38,2019-10-06,27,2019-11-03
68,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,70,3,33,,,,
69,up,Dept,ทำได้หรือเปล่า,71,69,9,,,,
70,down,Whal & Dolph,Jai 1,66,42,33,,,,
71,up,NCT DREAM,Moon,83,71,2,,,,
72,down,Tilly Birds,จากกันด้วยดี,59,50,35,,,,
73,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),65,2,107,,,,
74,down,Polycat,เวลาเธอยิ้ม,68,20,85,,,,
75,down,Ariana Grande & The Weeknd,Love Me Harder,69,51,6,,,,
76,up,fluffypak,ได้ไหม,95,63,7,,,,
77,down,Dept,Just All the Night,76,76,3,,,,
78,down,Musketeers,งานเต้นรำ,67,62,13,,,,
79,up,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),98,79,2,,,,
80,down,Ed Sheeran,Perfect,64,21,94,73,2019-10-06,58,2019-10-20
81,up,Dept,แล้วเธอจะรู้บ้างไหม,89,69,2,,,,
82,up,tinn,เศษ (Remain) [feat. Earth Patravee],85,13,3,,,,
83,down,Pamungkas,To the Bone,62,15,21,,,,
84,up,NCT DREAM,Take My Breath,84,84,2,,,,
85,up,Bruno Mars,When I Was Your Man,93,72,4,,,,
86,down,dhruv,double take,81,1,84,,,,
87,-,NMIXX,DICE,-,29,6,,,,
88,up,NCT DREAM,Walk With You,88,88,2,,,,
89,-,LE SSERAFIM,FEARLESS,-,3,26,,,,
90,-,IVE,ELEVEN,-,2,35,,,,
91,up,Justin Bieber,Intentions (feat. Quavo),94,4,136,35,2020-02-09,4,2020-04-05
92,down,Billkin,I ไม่ O (IXO),80,5,25,,,,
93,down,BOWKYLION,ชีวิตจริง (Realized),74,22,9,,,,
94,-,Anatomy Rabbit,นอนหน่อยไหม ?,-,85,1,,,,
95,down,SERIOUS BACON,วังวน(BOXX FROM HOME),75,14,35,,,,
96,down,Ariana Grande,"thank u, next",92,14,90,,,,
97,down,Non Tanon,ฝืนตัวเองไม่เป็น,78,24,26,,,,
98,-,Kelly Clarkson,Underneath the Tree,-,86,3,77,2019-12-22,16,2020-12-27
99,-,Newery,กลิ่นดอกไม้,-,1,1,,,,
100,-,Blackbeans,Dance With Me,-,64,23,,,,
