Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),2,1,6,,,,
2,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,6,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite,4,1,7,96,2020-08-23,2,2020-08-30
4,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,1,32,,,,
5,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],3,3,3,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),9,6,3,83,2020-09-20,4,2020-09-27
7,up,BLACKPINK,How You Like That,8,1,15,3,2020-07-05,3,2020-07-05
8,down,BOWKYLION,Crush,6,3,9,,,,
9,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,7,4,11,,,,
10,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),10,2,13,,,,
11,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,22,11,3,,,,
12,down,Zommarie,Bubble,11,11,4,,,,
13,up,BOWKYLION,Longjai,13,1,46,,,,
14,up,NINEW,ไม่พูดดีกว่า,29,14,6,,,,
15,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,22,95,2020-05-10,3,2020-05-17
16,down,GUNGUN,วาฬเกยตื้น,15,1,30,,,,
17,down,Conan Gray,Heather,14,9,7,44,2020-08-23,15,2020-09-13
18,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
19,up,salem ilese,Mad at Disney,28,19,4,87,2020-09-20,56,2020-09-27
20,down,TREASURE,I LOVE YOU,12,12,3,,,,
21,down,BOWKYLION,Still,17,2,17,,,,
22,down,WANYAI,เงา,18,14,13,,,,
23,down,Zom Marie,Kidding?,20,4,29,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),23,4,35,35,2020-02-09,4,2020-04-05
25,up,Three Man Down,เลือกคนที่เขารักเรา,25,8,34,,,,
26,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),21,18,29,,,,
27,down,SERIOUS BACON,วังวน(BOXX FROM HOME),24,14,13,,,,
28,down,ITZY,Not Shy,19,4,7,46,2020-08-23,34,2020-08-30
29,up,BOWKYLION,คิดถึงแต่,30,4,30,,,,
30,up,Nap A Lean,Stubborn,31,23,4,,,,
31,down,BOWKYLION,Awesome Love,26,8,7,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,20,12,36,2020-06-21,2,2020-08-09
33,up,Red Velvet,Psycho,34,1,41,40,2019-12-29,34,2020-01-19
34,down,Violette Wautier,I’d Do It Again,32,8,19,,,,
35,up,LANY,you!,48,17,8,,,,
36,down,Numcha,Keep Cold,33,15,13,,,,
37,down,WAN THANAKRIT,Late Game,35,16,16,,,,
38,up,O-Pavee,ลืมได้แล้ว,39,11,15,,,,
39,up,Sam Smith,Diamonds,41,39,3,51,2020-09-27,18,2020-11-15
40,down,BOWKYLION,Lionheart,27,20,4,,,,
41,down,hers,ยังคงคอย,38,24,11,,,,
42,up,BLACKPINK,Kill This Love,51,14,48,83,2019-10-06,73,2019-10-13
43,up,Stamp,แอบดี,43,1,48,,,,
44,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,4,1,24,2020-10-11,24,2020-10-11
45,up,Billkin,กอดในใจ (feat. JAYLERR),57,10,24,,,,
46,up,Lauv,Paris in the Rain,54,28,48,,,,
47,-,BLACKPINK,Pretty Savage,-,2,1,22,2020-10-11,22,2020-10-11
48,down,Polycat,เวลาเธอยิ้ม,45,20,42,,,,
49,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,20,75,2020-05-24,1,2020-05-31
50,down,Shawn Mendes & Camila Cabello,Señorita,47,1,48,1,2019-10-06,1,2019-10-06
51,down,Maroon 5,Memories,46,2,48,36,2019-10-06,2,2019-11-17
52,down,TREASURE,BOY,36,5,9,,,,
53,up,Lauv,Mean It,56,1,47,96,2019-11-24,96,2019-11-24
54,up,Harry Styles,Watermelon Sugar,55,27,24,85,2019-11-17,2,2020-08-23
55,down,NANA,โลมาไม่ใช่ปลา,42,24,11,,,,
56,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",53,11,22,,,,
57,down,Jaylerr,Very Very Sorry,44,44,4,,,,
58,-,BLACKPINK,Crazy Over You,-,5,1,37,2020-10-11,37,2020-10-11
59,down,IU,Eight (feat. SUGA),52,2,22,67,2020-05-10,67,2020-05-10
60,down,Lauv,I Like Me Better,59,18,48,,,,
61,down,Lady Gaga,Sour Candy,58,1,19,78,2020-05-31,4,2020-06-07
62,up,LANY,if this is the last time,82,19,14,,,,
63,up,SCRUBB,You,89,63,2,,,,
64,up,Tate McRae,you broke me first,65,55,5,81,2020-08-23,15,2020-11-15
65,-,BLACKPINK,Love To Hate Me,-,6,1,40,2020-10-11,40,2020-10-11
66,-,BLACKPINK,You Never Know,-,9,1,48,2020-10-11,48,2020-10-11
67,down,SuperM,Tiger Inside,49,20,5,,,,
68,up,BLACKPINK,DDU-DU DDU-DU,73,20,46,,,,
69,up,LANY,good guys,93,7,19,,,,
70,up,EVERGLOW,LA DI DA,81,70,2,,,,
71,down,BTS,Boy With Luv (feat. Halsey),62,20,48,100,2020-03-01,75,2020-08-30
72,down,Troye Sivan,Strawberries & Cigarettes,60,30,48,,,,
73,up,เอ๋ยเอ้ย,ขอจองได้ไหม,79,73,2,,,,
74,down,Arii,กำลังดี,63,63,3,,,,
75,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,66,13,18,,,,
76,down,Jeremy Zucker,comethru,64,10,48,,,,
77,down,NCT 127,Kick It,67,1,31,,,,
78,-,Jaylerr,Balcony,-,24,1,,,,
79,down,Stephanie Poetri,I Love You 3000,71,42,40,,,,
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,18,1,28,2020-10-11,28,2020-10-11
81,up,Sam Smith,To Die For,95,28,19,88,2020-02-16,35,2020-02-23
82,down,Dua Lipa,Don't Start Now,61,4,48,19,2019-11-03,3,2020-01-05
83,-,LANY,heart won't let me,-,20,1,,,,
84,down,Scrubb,ใกล้,72,8,31,,,,
85,down,Ruel,as long as you care,78,78,3,,,,
86,-,Billkin,Skyline (Ost. I told sunset about you),-,1,1,,,,
87,-,Shawn Mendes,Wonder,-,36,1,15,2020-10-11,15,2020-10-11
88,-,LANY,cowboy in LA,-,80,1,,,,
89,up,TRINITY,5:59 (Five-Fifty Nine),90,89,2,,,,
90,down,Surfaces,Sunday Best,80,22,27,96,2020-03-01,27,2020-04-26
91,down,Indigo,ถ้าฉันเป็นเขา,70,4,48,,,,
92,-,LANY,(what i wish just one person would say to me) aka happy for you,-,92,1,,,,
93,down,WANYAI,เจ็บจนพอ,68,13,48,,,,
94,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,26,1,,,,
95,-,LANY,anything 4 u,-,89,1,,,,
96,-,ZAYN,Better,-,81,1,63,2020-10-04,63,2020-10-04
97,-,LANY,i still talk to jesus,-,97,1,,,,
98,up,SuperM,One (Monster & Infinity),100,98,2,,,,
99,down,BLACKPINK,As If It's Your Last,87,33,34,,,,
100,down,Zommarie,Up Above (feat. Oat Pramote),76,35,44,,,,
