Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
2,up,Justin Bieber,Yummy,46,1,2,86,2020-01-05,3,2020-01-12
3,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,3,4,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,10,1,2019-10-06,1,2019-10-06
5,up,BOWKYLION,Longjai,5,1,8,,,,
6,down,Stamp,แอบดี,4,1,10,,,,
7,down,Maroon 5,Memories,6,2,10,36,2019-10-06,2,2019-11-17
8,up,Lauv,Mean It,8,1,9,96,2019-11-24,96,2019-11-24
9,down,Indigo,ถ้าฉันเป็นเขา,7,4,10,,,,
10,up,Dua Lipa,Don't Start Now,15,4,10,19,2019-11-03,3,2020-01-05
11,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,9,5,10,,,,
12,up,Copter,เธอบอกว่าฉันไม่ดี,20,12,5,,,,
13,down,WANYAI,หัวหิน,12,7,10,,,,
14,down,Earth Patravee,หวง(You're Mine),10,7,10,,,,
15,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),11,9,10,,,,
16,up,Zedd & Kehlani,Good Thing,28,12,9,,,,
17,down,Jeremy Zucker,comethru,16,10,10,,,,
18,down,WANYAI,เจ็บจนพอ,14,13,10,,,,
19,down,Ariana Grande,7 rings,13,13,10,58,2019-10-06,51,2020-01-05
20,up,BTS,Boy With Luv (feat. Halsey),21,20,10,100,2020-03-01,75,2020-08-30
21,down,BLACKPINK,Kill This Love,17,14,10,83,2019-10-06,73,2019-10-13
22,down,Pop Pongkool,Happy Ending,19,17,6,,,,
23,up,(G)I-DLE,LION,24,4,10,,,,
24,up,TWICE,Feel Special,25,17,10,38,2019-10-06,38,2019-10-06
25,down,Ariana Grande,"thank u, next",18,14,10,,,,
26,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),22,11,10,,,,
27,down,MEAN,พอเถอะ,23,20,10,,,,
28,up,Ant Saunders,Yellow Hearts,45,28,5,46,2019-11-10,46,2019-11-10
29,up,Lauv,Changes,83,29,2,,,,
30,down,Pure,ทางผ่าน,26,13,10,,,,
31,down,Lauv,I Like Me Better,29,18,10,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,27,27,10,31,2019-10-06,23,2019-11-17
33,up,AJ Mitchell,Like Strangers Do,88,33,2,,,,
34,up,Selena Gomez,Lose You to Love Me,44,10,10,53,2019-10-27,2,2019-11-03
35,down,Lauv,Paris in the Rain,33,28,10,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,30,30,10,51,2019-10-06,51,2019-10-06
37,up,Indigo,พัง,51,18,5,,,,
38,down,JENNIE (from BLACKPINK),SOLO,31,29,10,,,,
39,down,Troye Sivan,Strawberries & Cigarettes,38,30,10,,,,
40,down,MEAN,หมายความว่าอะไร,32,31,10,,,,
41,down,Anne-Marie,2002,35,17,10,,,,
42,up,Lauv & Troye Sivan,i'm so tired...,48,40,10,,,,
43,down,EXO,Obsession,36,4,7,50,2019-12-01,50,2019-12-01
44,up,NCT DREAM,BOOM,53,33,10,,,,
45,down,Ed Sheeran,Perfect,34,21,10,73,2019-10-06,58,2019-10-20
46,up,IU,Blueming,47,18,8,,,,
47,up,Harry Styles,Lights Up,59,47,9,19,2019-10-13,12,2019-10-20
48,up,COLORPiTCH,หมอก,97,48,2,,,,
49,up,Zommarie,Up Above (feat. Oat Pramote),60,35,8,,,,
50,up,Sam Smith,How Do You Sleep?,56,23,10,8,2019-10-06,6,2019-10-13
51,down,Ed Sheeran,Shape of You,37,37,10,94,2020-01-05,94,2020-01-05
52,up,Ed Sheeran,Beautiful People (feat. Khalid),54,26,10,13,2019-10-06,13,2019-10-06
53,down,Maroon 5,Girls Like You (feat. Cardi B),42,32,10,,,,
54,down,BLACKPINK,DDU-DU DDU-DU,43,20,10,,,,
55,down,Taylor Swift,Lover,41,9,10,38,2019-10-06,27,2019-11-03
56,down,WANYAI,ไปได้ดี,52,23,10,,,,
57,down,Polycat,เวลาเธอยิ้ม,50,20,10,,,,
58,up,Charlie Puth,Cheating on You,86,38,10,88,2019-10-06,88,2019-10-06
59,up,MAMAMOO,Hip,66,38,9,97,2019-11-24,97,2019-11-24
60,down,BLACKPINK,Don't Know What To Do,55,35,10,,,,
61,down,The TOYS,ลาลาลอย (100%),39,39,10,,,,
62,down,ACTART,นอกจากชื่อฉัน,40,36,10,,,,
63,down,Ed Sheeran,Photograph,57,38,10,,,,
64,down,Red Velvet,Bad Boy,63,55,3,,,,
65,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),58,28,10,,,,
66,down,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,64,49,10,,,,
67,up,Ariana Grande & Social House,Boyfriend,71,43,10,88,2019-10-06,88,2019-10-06
68,up,Trevor Daniel,Falling,82,40,5,61,2019-11-24,14,2020-01-05
69,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),62,53,10,,,,
70,down,WayV,Love Talk (English Version),67,20,10,,,,
71,down,Shawn Mendes,If I Can't Have You,68,54,10,63,2019-10-06,63,2019-10-06
72,up,Lauv,Feelings,90,42,10,,,,
73,down,MEAN,เหมาะสม,69,45,7,,,,
74,up,Katy Perry,Harleys in Hawaii,89,58,7,30,2019-10-20,30,2019-10-20
75,up,ONEONE,วังวน(LOOP),75,24,10,,,,
76,up,Harry Styles,Adore You,92,30,6,24,2019-12-08,6,2020-04-19
77,up,BLACKPINK,As If It's Your Last,77,33,10,,,,
78,down,YOUNGOHM,Thararat,49,49,8,,,,
79,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],74,39,10,,,,
80,down,MEAN,ความสุขของเธอ,76,44,10,,,,
81,down,BLACKPINK,FOREVER YOUNG,78,37,10,,,,
82,up,Lauv,Sims,91,29,9,,,,
83,down,Stephanie Poetri,I Love You 3000,65,42,10,,,,
84,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),70,45,10,,,,
85,down,Season Five,เมื่อคืน (feat. The Parkinson),80,73,10,,,,
86,down,Whal & Dolph,Jai 1,79,42,10,,,,
87,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,61,61,2,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,62,8,43,2019-10-13,39,2019-11-10
89,down,Pop Pongkool,ภาพจำ,73,73,10,,,,
90,-,Selena Gomez,Rare,-,16,1,96,2020-01-12,13,2020-01-19
91,down,SuperM,Jopping,87,19,10,57,2019-10-06,48,2019-10-13
92,-,X1,FLASH,-,68,5,,,,
93,-,BAEKHYUN,My Love,-,93,1,,,,
94,-,Selena Gomez,Look At Her Now,-,91,2,18,2019-10-27,8,2019-11-03
95,-,R3HAB & Ella Vos,Exhale,-,95,1,,,,
96,-,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",-,96,1,,,,
97,-,X1,I'm here for you,-,97,1,,,,
98,down,Red Velvet,In & Out,72,18,3,,,,
99,-,SHAED & ZAYN,Trampoline,-,63,4,63,2019-10-06,63,2019-10-06
100,-,TWICE,FANCY,-,100,1,,,,
