Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),1,1,14,,,,
2,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,94,1,2,,,,
3,down,Troye Sivan,Angel Baby,2,1,38,,,,
4,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,3,3,3,,,,
5,up,Harry Styles,As It Was,5,3,9,,,,
6,down,LE SSERAFIM,FEARLESS,4,3,3,,,,
7,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),7,3,11,,,,
8,down,IVE,LOVE DIVE,6,2,8,,,,
9,-,GOT7,NANANA,-,9,1,,,,
10,up,NONT TANONT,โต๊ะริม (Melt),78,1,2,,,,
11,up,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),11,10,5,,,,
12,down,Pixxie,เกินต้าน (Too Cute),8,8,5,,,,
13,down,BOWKYLION,บานปลาย (Best wishes),9,2,27,,,,
14,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,12,1,31,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,12,12,,,,
16,down,Red Velvet,Feel My Rhythm,13,1,10,,,,
17,down,TREASURE,DARARI,10,1,15,,,,
18,up,Harry Styles,Late Night Talking,76,18,2,,,,
19,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),95,7,2,,,,
20,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),16,3,14,,,,
21,down,NIKI,Every Summertime,15,4,24,,,,
22,down,MILLI,17 นาที (feat. mints),17,2,15,,,,
23,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],20,1,57,,,,
24,down,テイラー・スウィフト,Style,22,2,32,,,,
25,down,Patrickananda,ดวงตา (Eyes),21,20,5,,,,
26,down,SERIOUS BACON,กำลังตัดใจ,23,18,6,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,63,56,2021-03-21,1,2021-03-28
28,down,dhruv,double take,25,1,54,,,,
29,down,Stamp,ถ้าเธอ (feat. Violette Wautier),19,1,19,,,,
30,down,UrboyTJ,Everything,24,3,22,,,,
31,up,BELL WARISARA,เอาปากกามาวง,31,3,27,,,,
32,down,Jamie Miller,Here's Your Perfect,26,2,53,,,,
33,down,88rising & BIBI,The Weekend (MILLI Remix),28,8,19,,,,
34,down,Jessi,ZOOM,18,9,6,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,29,1,47,,,,
36,down,Justin Bieber,Ghost,32,15,11,62,2021-03-28,62,2021-03-28
37,down,(G)I-DLE,TOMBOY,27,3,11,,,,
38,down,PP Krit,I'll Do It How You Like It,33,3,17,,,,
39,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),40,2,17,,,,
40,down,Paper,ท้องฟ้า,39,3,28,,,,
41,up,Olivia Rodrigo,deja vu,43,4,61,17,2021-04-11,16,2021-04-18
42,down,TOMORROW X TOGETHER,20cm,38,15,8,,,,
43,down,Troye Sivan,Strawberries & Cigarettes,35,30,120,,,,
44,down,Taylor Swift,Lover,37,9,34,38,2019-10-06,27,2019-11-03
45,down,Ariana Grande & Justin Bieber,Stuck with U,41,2,108,95,2020-05-10,3,2020-05-17
46,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),42,24,13,,,,
47,down,Earth Patravee,นับหนึ่งถึงตลอดไป,46,18,12,,,,
48,down,Charlie Puth,Light Switch,44,34,18,,,,
49,up,Gayle,abcdefu,51,8,27,,,,
50,down,Taylor Swift,Cruel Summer,34,2,11,,,,
51,down,SERIOUS BACON,ไม่พิเศษ,48,19,13,,,,
52,down,88rising & BIBI,The Weekend,47,8,21,,,,
53,-,GOT7,Don't Leave Me Alone,-,53,1,,,,
54,-,GOT7,Two,-,54,1,,,,
55,-,GOT7,TRUTH,-,55,1,,,,
56,down,UrboyTJ,Out of Time,55,15,15,,,,
57,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),50,1,18,,,,
58,down,Blackbeans,Wish,52,31,63,,,,
59,down,IVE,ELEVEN,56,2,26,,,,
60,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),57,1,117,,,,
61,down,Doja Cat,Kiss Me More (feat. SZA),53,3,60,9,2021-04-18,1,2021-05-16
62,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],62,16,26,,,,
63,-,Jeff Satur,แค่เงา (Hide),-,63,1,,,,
64,-,GOT7,Don't Care About Me,-,64,1,,,,
65,down,NMIXX,O.O,49,9,14,,,,
66,down,LISA,MONEY,64,1,38,,,,
67,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),65,2,59,,,,
68,-,GOT7,Drive Me To The Moon,-,68,1,,,,
69,down,ENHYPEN,Polaroid Love,58,1,20,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),63,4,109,35,2020-02-09,4,2020-04-05
71,down,PSY,That That (prod. & feat. SUGA of BTS),45,35,5,,,,
72,up,Olivia Rodrigo,drivers license,73,8,58,1,2021-01-17,1,2021-01-17
73,down,Olivia Rodrigo,good 4 u,72,4,48,,,,
74,up,4EVE,วัดปะหล่ะ? (Test Me),81,2,59,,,,
75,down,TOMORROW X TOGETHER,Good Boy Gone Bad,36,30,3,,,,
76,down,MeloMance,"Love, Maybe",54,23,10,,,,
77,down,Adele,Easy On Me,66,1,33,,,,
78,down,Olivia Rodrigo,happier,74,15,45,,,,
79,down,Dane Amar & MEYOU,Candy,69,69,4,,,,
80,up,Ariana Grande & Social House,Boyfriend,84,43,56,88,2019-10-06,88,2019-10-06
81,up,Harry Styles,Daylight,86,81,2,,,,
82,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),60,2,17,,,,
83,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,59,12,13,,,,
84,-,4EVE,ข้อยกเว้น (Exceptional),-,29,1,,,,
85,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,18,1,,,,
86,up,Harry Styles,Music For a Sushi Restaurant,87,86,2,,,,
87,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),70,45,9,,,,
88,down,Lauv,All 4 Nothing (I'm So In Love),68,42,6,,,,
89,-,Lizzo,About Damn Time,-,62,1,,,,
90,down,Harry Styles,Grapejuice,88,88,2,,,,
91,-,SEVENTEEN,Darl+ing,-,50,5,,,,
92,down,Em Beihold,Numb Little Bug,80,53,12,,,,
93,-,SEVENTEEN,HOT,-,33,1,,,,
94,-,D Gerrard,Luxury,-,4,1,,,,
95,down,Harry Styles,Matilda,89,89,2,,,,
96,-,Plastic Plastic,Pillow Pillow,-,96,1,,,,
97,down,Harry Styles,Little Freak,90,90,2,,,,
98,down,BTS,Dynamite,77,1,93,96,2020-08-23,2,2020-08-30
99,down,TREASURE,JIKJIN,67,5,15,,,,
100,down,Bean Napason,เธอรักเขาตอนเรารักกัน,75,44,8,,,,
