Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENHYPEN,Polaroid Love,5,1,3,,,,
2,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,1,1,14,,,,
3,down,BOWKYLION,บานปลาย (Best wishes),2,2,10,,,,
4,up,NIKI,Every Summertime,4,4,7,,,,
5,down,Paper,ท้องฟ้า,3,3,11,,,,
6,up,BELL WARISARA,เอาปากกามาวง,6,3,10,,,,
7,up,aespa,Dreams Come True,7,3,6,,,,
8,up,88rising & BIBI,The Weekend,8,8,5,,,,
9,up,UrboyTJ,Everything,9,3,5,,,,
10,up,Gayle,abcdefu,11,8,10,,,,
11,down,IVE,ELEVEN,10,2,9,,,,
12,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,1,40,,,,
13,up,Stamp,ถ้าเธอ (feat. Violette Wautier),87,1,2,,,,
14,up,テイラー・スウィフト,Style,17,2,15,,,,
15,down,Adele,Easy On Me,14,1,16,,,,
16,up,V,Christmas Tree,18,11,6,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,30,,,,
18,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),13,5,12,,,,
19,down,LISA,MONEY,16,1,21,,,,
20,down,GOT the beat,Step Back,19,10,4,,,,
21,down,Kep1er,WA DA DA,20,17,4,,,,
22,up,dhruv,double take,22,1,37,,,,
23,up,88rising & BIBI,The Weekend (MILLI Remix),84,8,2,,,,
24,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],21,16,9,,,,
25,down,Troye Sivan,Angel Baby,23,1,21,,,,
26,up,Jamie Miller,Here's Your Perfect,27,2,36,,,,
27,down,aespa,Savage,26,2,17,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,46,56,2021-03-21,1,2021-03-28
29,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),29,26,10,,,,
30,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),25,20,6,,,,
31,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],24,3,10,,,,
32,up,4EVE,วัดปะหล่ะ? (Test Me),32,2,42,,,,
33,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),33,2,42,,,,
34,up,aespa,Next Level,35,3,37,,,,
35,up,Celina Sharma & Harris J.,24 / 7,38,17,15,,,,
36,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),48,27,4,,,,
37,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,1,1,,,,
38,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,37,2,14,,,,
39,down,Adele,Oh My God,36,11,11,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),30,3,43,9,2021-04-18,1,2021-05-16
41,up,BTS,Dynamite,47,1,76,96,2020-08-23,2,2020-08-30
42,down,TAEYEON,Can't Control Myself,31,31,2,,,,
43,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),59,1,100,,,,
44,down,One Direction,Perfect,40,11,11,,,,
45,down,NCT 2021,Beautiful,39,13,7,,,,
46,up,Blackbeans,Wish,55,31,46,,,,
47,up,Troye Sivan,Strawberries & Cigarettes,58,30,103,,,,
48,down,Coldplay X BTS,My Universe,46,25,12,,,,
49,down,LISA,LALISA,42,1,21,,,,
50,down,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),34,34,4,,,,
51,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),52,7,24,,,,
52,up,fromis_9,DM,79,43,2,,,,
53,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,41,33,5,,,,
54,up,Jaonaay,แปะหัวใจ (14th Feb),56,2,49,,,,
55,down,Doja Cat,Need To Know,50,17,30,,,,
56,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],45,5,17,,,,
57,up,Lauren Spencer-Smith,Fingers Crossed,91,57,2,,,,
58,up,Olivia Rodrigo,deja vu,60,4,44,17,2021-04-11,16,2021-04-18
59,down,Doja Cat & The Weeknd,You Right,54,21,22,,,,
60,down,Ed Sheeran,Shivers,51,9,21,,,,
61,down,ENHYPEN,Blessed-Cursed,57,47,3,,,,
62,down,Billkin,I ไม่ O (IXO),43,5,21,,,,
63,down,BTS,Life Goes On,61,2,63,3,2020-11-29,3,2020-11-29
64,up,ENHYPEN,FEVER,68,20,30,,,,
65,down,BTS,Butter,53,2,37,,,,
66,up,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),89,63,2,,,,
67,down,ROSÉ,On The Ground,62,1,47,2,2021-03-21,2,2021-03-21
68,up,Ariana Grande,positions,70,2,67,77,2020-10-25,1,2020-11-01
69,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),67,5,26,,,,
70,-,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),-,2,1,,,,
71,down,The Parkinson,อยู่ให้ฉัน,49,49,3,,,,
72,down,Tattoo Colour,เผลอไป,71,43,6,,,,
73,up,Billkin,Skyline (Ost. I told sunset about you),88,1,69,,,,
74,down,Ariana Grande & Justin Bieber,Stuck with U,73,2,91,95,2020-05-10,3,2020-05-17
75,down,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,74,7,31,,,,
76,down,First Anuwat,รอยยิ้มของทุกวัน,64,63,10,,,,
77,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),78,2,80,,,,
78,down,BOWKYLION,sub (feat. Wan Wanwan),69,16,36,,,,
79,down,Olivia Rodrigo,drivers license,44,8,48,1,2021-01-17,1,2021-01-17
80,up,ROSÉ,Gone,97,2,47,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,39,17,,,,
82,up,NCT 127,Favorite,100,4,14,,,,
83,down,SLAPKISS,แฟนเก่าคนโปรด,75,5,23,,,,
84,-,BLACKPINK,How You Like That,-,1,83,3,2020-07-05,3,2020-07-05
85,down,Olivia Rodrigo,good 4 u,77,4,38,,,,
86,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),72,1,49,,,,
87,down,NCT U,Universe (Let's Play Ball),63,5,8,,,,
88,-,Ed Sheeran,Overpass Graffiti,-,64,8,,,,
89,up,Ariana Grande,34+35,90,1,60,64,2020-11-01,7,2020-12-13
90,down,TWICE,The Feels,81,7,18,,,,
91,-,Charlie Puth,Light Switch,-,34,1,,,,
92,down,Ed Sheeran,Bad Habits,76,9,32,,,,
93,down,Three Man Down,นอนไม่หลับ (THE REMAKE),66,31,25,,,,
94,up,Zack Tabudlo,Give Me Your Forever,95,85,3,,,,
95,down,ITZY,LOCO,83,6,19,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,100,35,2020-02-09,4,2020-04-05
97,-,Frank Ocean,Lost,-,77,1,,,,
98,-,Taylor Swift,Lover,-,9,23,38,2019-10-06,27,2019-11-03
99,-,BTS,Permission to Dance,-,1,27,,,,
100,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,52,,,,
