Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,1,1,10,,,,
2,up,Newery,กลิ่นดอกไม้,2,1,18,,,,
3,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),3,1,4,,,,
4,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,1,23,,,,
5,up,Cocktail,ไม่เป็นรอง,11,3,15,,,,
6,up,FIFTY FIFTY,Cupid (Twin Version),9,4,7,,,,
7,down,NewJeans,OMG,5,1,17,,,,
8,up,NewJeans,Ditto,8,1,19,,,,
9,down,IVE,I AM,6,6,3,,,,
10,up,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),13,10,3,,,,
11,down,JISOO,FLOWER,7,1,5,,,,
12,up,Billkin,ยิ้มทั้งน้ำตา,18,7,8,,,,
13,down,QLER,Blur,10,10,4,,,,
14,up,Nene,All About That Day,55,14,2,,,,
15,up,CHRRISSA,B Blood Type,15,1,17,,,,
16,down,Taylor Swift,All Of The Girls You Loved Before,14,2,7,,,,
17,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),16,3,42,,,,
18,down,4EVE,หยดน้ำตา (Tears),12,7,8,,,,
19,down,NCT DOJAEJUNG,Perfume,17,17,2,,,,
20,down,tinn,เศษ (Remain) [feat. Earth Patravee],19,13,21,,,,
21,up,MEYOU,เค้ารักเธอที่สุด (ily),43,21,2,,,,
22,down,SERIOUS BACON,เพื่อนดีเด่น (BEST FRIEND 4EVER),21,7,10,,,,
23,up,Lower Mansion,เพลงรักในวันลา,23,7,14,,,,
24,up,Taylor Swift,Cruel Summer,25,2,59,,,,
25,down,Arert,ยันจุดสิ้นสุดเวลา,24,16,7,,,,
26,down,NewJeans,Hype Boy,22,3,39,,,,
27,down,IVE,Kitsch,20,9,5,,,,
28,up,テイラー・スウィフト,Style,29,2,80,,,,
29,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,26,1,50,,,,
30,down,Miley Cyrus,Flowers,28,6,16,,,,
31,up,Dept,หรือไม่ใช่,35,21,44,,,,
32,down,Jeff Satur,Dum Dum,27,20,7,,,,
33,down,CORNBOI,ก่อนที่... (Moon),31,30,7,,,,
34,up,Blackbeans,Pink,47,22,4,,,,
35,-,Charlie Puth,Dangerously,-,9,1,,,,
36,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),30,1,32,,,,
37,down,BOWKYLION,วาดไว้ (recall),32,1,40,,,,
38,down,PP Krit,ลังเล,33,9,11,,,,
39,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),41,1,165,,,,
40,down,Musketeers,Consider (feat. Maiyarap),34,1,32,,,,
41,down,JVKE,Golden Hour,37,7,22,,,,
42,down,Taylor Swift,Anti-Hero,38,2,28,,,,
43,up,Taylor Swift,Lover,45,9,82,38,2019-10-06,27,2019-11-03
44,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,149,95,2020-05-10,3,2020-05-17
45,down,keshi,LIMBO,39,7,10,,,,
46,down,BLACKPINK,Shut Down,36,1,33,,,,
47,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,11,1,,,,
48,up,Tattoo Colour,รักแรกพบ,50,13,56,,,,
49,down,Billkin,Mr. Everything,44,2,21,,,,
50,down,NewJeans,Hurt,48,8,39,,,,
51,down,PP Krit,FIRE BOY,40,3,26,,,,
52,down,BLACKPINK,Pink Venom,51,1,37,,,,
53,up,Rema & Selena Gomez,Calm Down,61,53,3,,,,
54,up,NONT TANONT,โต๊ะริม (Melt),58,1,50,,,,
55,down,Anatomy Rabbit,แอบหวัง,54,13,70,,,,
56,up,PURPEECH,หากจะเพียงขอ,56,20,29,,,,
57,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,60,26,10,,,,
58,down,BOWKYLION,รู้กันแค่นี้ (Mint),52,6,11,,,,
59,up,BLACKPINK,Tally,64,8,18,,,,
60,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),66,2,107,,,,
61,down,Harry Styles,As It Was,57,3,57,,,,
62,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),63,8,13,,,,
63,up,Ed Sheeran,Perfect,85,21,112,73,2019-10-06,58,2019-10-20
64,up,テイラー・スウィフト,Blank Space,68,16,11,,,,
65,down,PURPEECH,ภาพถ่ายวันวาน (1920),62,29,26,,,,
66,up,Agust D,Haegeum,82,66,2,,,,
67,down,NewJeans,Attention,59,6,39,,,,
68,down,Ariana Grande & Social House,Boyfriend,67,43,79,88,2019-10-06,88,2019-10-06
69,down,IVE,After LIKE,65,3,36,,,,
70,down,bamm,Unfriend Zone,53,9,32,,,,
71,up,Troye Sivan,Angel Baby,71,1,86,,,,
72,up,dhruv,double take,90,1,102,,,,
73,-,SEVENTEEN,Super,-,48,1,,,,
74,up,Musketeers,แค่คุณ,100,29,19,,,,
75,up,Non Tanon,ฝืนตัวเองไม่เป็น,95,24,44,,,,
76,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,86,7,74,,,,
77,up,FIFTY FIFTY,Cupid,84,18,7,,,,
78,down,BOWKYLION,บานปลาย (Best wishes),74,2,75,,,,
79,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],76,1,105,,,,
80,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),99,2,125,,,,
81,up,Tilly Birds,จากกันด้วยดี,91,50,53,,,,
82,-,Bedroom Audio,ไม่บอกเธอ,-,21,9,,,,
83,-,Blackbeans,Wish,-,31,110,,,,
84,down,NewJeans,Cookie,69,10,39,,,,
85,down,PURPEECH,ทิ้งไว้อย่างพอใจ,79,28,24,,,,
86,down,Agust D & IU,People Pt.2,80,61,4,,,,
87,down,LE SSERAFIM,ANTIFRAGILE,77,10,28,,,,
88,up,JVKE,golden hour (Fujii Kaze Remix),93,88,2,,,,
89,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,70,12,12,,,,
90,down,NCT DOJAEJUNG,Kiss,42,42,2,,,,
91,-,Anatomy Rabbit,กาลครั้งหนึ่งนานมาแล้ว,-,43,6,,,,
92,down,PROXIE,คนไม่คุย(Silent Mode),73,2,34,,,,
93,-,Anatomy Rabbit,Are You out yet ?,-,43,29,,,,
94,-,KLEAR,คำยินดี,-,63,3,,,,
95,-,Polycat,เวลาเธอยิ้ม,-,20,97,,,,
96,down,Agust D,D-Day,87,87,2,,,,
97,-,Pop Pongkool,ภาพจำ,-,73,11,,,,
98,down,BLACKPINK,Typa Girl,92,3,24,,,,
99,down,PROXIE,Unnoticed,78,2,22,,,,
100,-,Indigo,เส้นบางๆ,-,11,46,,,,
