Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,3,,,,
2,up,Stamp,ถ้าเธอ (feat. Violette Wautier),2,1,7,,,,
3,up,MILLI,17 นาที (feat. mints),4,2,3,,,,
4,down,UrboyTJ,Everything,3,3,10,,,,
5,up,BOWKYLION,บานปลาย (Best wishes),7,2,15,,,,
6,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,9,1,19,,,,
7,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),86,3,2,,,,
8,up,NIKI,Every Summertime,11,4,12,,,,
9,down,TREASURE,JIKJIN,5,5,3,,,,
10,down,PP Krit,I'll Do It How You Like It,8,3,5,,,,
11,up,BELL WARISARA,เอาปากกามาวง,16,3,15,,,,
12,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),12,1,6,,,,
13,down,ENHYPEN,Polaroid Love,10,1,8,,,,
14,down,TAEYEON,INVU,13,13,3,,,,
15,down,Ink Waruntorn,กลับก่อนนะ (GOODBYE),14,2,5,,,,
16,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),6,2,6,,,,
17,up,NMIXX,O.O,42,9,2,,,,
18,down,UrboyTJ,Out of Time,15,15,3,,,,
19,down,Gayle,abcdefu,17,8,15,,,,
20,down,Paper,ท้องฟ้า,18,3,16,,,,
21,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],21,1,45,,,,
22,down,88rising & BIBI,The Weekend (MILLI Remix),20,8,7,,,,
23,up,IVE,ELEVEN,24,2,14,,,,
24,up,Lipta,TUK KRUB (feat. GUYGEEGEE),88,1,2,,,,
25,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],34,16,14,,,,
26,up,dhruv,double take,26,1,42,,,,
27,down,テイラー・スウィフト,Style,25,2,20,,,,
28,down,MARK,Child,19,6,5,,,,
29,up,LISA,MONEY,29,1,26,,,,
30,up,Troye Sivan,Angel Baby,36,1,26,,,,
31,down,GoyNattyDream,Play With Me (feat. UrboyTJ),22,19,5,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,1,35,,,,
33,down,aespa,Dreams Come True,32,3,11,,,,
34,up,UrboyTJ,Unless,41,29,2,,,,
35,down,TREASURE,U,23,23,3,,,,
36,up,Charlie Puth,Light Switch,40,34,6,,,,
37,down,Adele,Easy On Me,33,1,21,,,,
38,down,GOT the beat,Step Back,28,10,9,,,,
39,down,V,Christmas Tree,27,11,11,,,,
40,down,Jamie Miller,Here's Your Perfect,37,2,41,,,,
41,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),30,30,4,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,39,22,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,51,56,2021-03-21,1,2021-03-28
44,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),39,31,21,,,,
45,down,88rising & BIBI,The Weekend,38,8,10,,,,
46,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),44,5,17,,,,
47,down,Troye Sivan,Strawberries & Cigarettes,43,30,108,,,,
48,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,12,1,,,,
49,up,4EVE,วัดปะหล่ะ? (Test Me),51,2,47,,,,
50,up,aespa,Savage,52,2,22,,,,
51,down,Blackbeans,Wish,49,31,51,,,,
52,down,TREASURE,IT'S OKAY,35,35,3,,,,
53,down,Kep1er,WA DA DA,45,17,9,,,,
54,down,Whal & Dolph,จากนี้ (BFF),46,28,3,,,,
55,up,Dove Cameron,Boyfriend,94,55,2,,,,
56,up,aespa,Next Level,59,3,42,,,,
57,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),55,1,105,,,,
58,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),61,2,47,,,,
59,down,d.ear & JAEHYUN,Try Again,54,50,4,,,,
60,down,Coldplay X BTS,My Universe,53,25,17,,,,
61,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),60,26,15,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),56,3,48,9,2021-04-18,1,2021-05-16
63,down,BTS,Dynamite,58,1,81,96,2020-08-23,2,2020-08-30
64,up,STAYC,RUN2U,77,64,2,,,,
65,up,Ed Sheeran,Shivers,67,9,26,,,,
66,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,73,2,19,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,69,2,96,95,2020-05-10,3,2020-05-17
68,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),65,7,29,,,,
69,down,Celina Sharma & Harris J.,24 / 7,66,17,20,,,,
70,down,One Direction,Perfect,64,11,16,,,,
71,down,Doja Cat,Woman,70,53,20,,,,
72,down,Patrickananda,วงกลม (O),62,38,4,,,,
73,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],63,3,15,,,,
74,up,Olivia Rodrigo,deja vu,74,4,49,17,2021-04-11,16,2021-04-18
75,up,LISA,LALISA,76,1,26,,,,
76,up,BTS,Life Goes On,79,2,68,3,2020-11-29,3,2020-11-29
77,down,Doja Cat & The Weeknd,You Right,75,21,27,,,,
78,up,Jaonaay,แปะหัวใจ (14th Feb),78,2,54,,,,
79,up,BTS,Butter,81,2,42,,,,
80,-,SERIOUS BACON,ไม่พิเศษ,-,19,1,,,,
81,down,fromis_9,DM,72,43,7,,,,
82,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,93,7,36,,,,
83,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),57,26,4,,,,
84,down,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],80,5,22,,,,
85,up,Zack Tabudlo,Give Me Your Forever,96,85,7,,,,
86,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),47,20,11,,,,
87,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,1,,,,
88,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),68,27,9,,,,
89,down,ENHYPEN,FEVER,82,20,35,,,,
90,down,Lee Mujin,Traffic Light,89,89,2,,,,
91,-,Doja Cat,Get Into It (Yuh),-,63,6,,,,
92,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,53,1,,,,
93,-,ARII Takahashi,ก่อนจะรู้ตัว (Panic),-,93,1,,,,
94,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),98,5,31,,,,
95,up,BLACKPINK,How You Like That,99,1,87,3,2020-07-05,3,2020-07-05
96,-,keshi,GET IT,-,96,1,,,,
97,down,Adele,Oh My God,91,11,16,,,,
98,down,TAEYEON,Can't Control Myself,71,31,7,,,,
99,-,SLAPKISS,แฟนเก่าคนโปรด,-,5,26,,,,
100,down,Doja Cat,Need To Know,87,17,35,,,,
