Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),37,1,2,,,,
2,up,Stamp,ถ้าเธอ (feat. Violette Wautier),13,1,3,,,,
3,down,ENHYPEN,Polaroid Love,1,1,4,,,,
4,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,2,1,15,,,,
5,down,BOWKYLION,บานปลาย (Best wishes),3,2,11,,,,
6,down,NIKI,Every Summertime,4,4,8,,,,
7,down,BELL WARISARA,เอาปากกามาวง,6,3,11,,,,
8,down,Paper,ท้องฟ้า,5,3,12,,,,
9,up,UrboyTJ,Everything,9,3,6,,,,
10,up,GOT the beat,Step Back,20,10,5,,,,
11,down,aespa,Dreams Come True,7,3,7,,,,
12,down,Gayle,abcdefu,10,8,11,,,,
13,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],12,1,41,,,,
14,down,IVE,ELEVEN,11,2,10,,,,
15,down,88rising & BIBI,The Weekend,8,8,6,,,,
16,up,88rising & BIBI,The Weekend (MILLI Remix),23,8,3,,,,
17,down,テイラー・スウィフト,Style,14,2,16,,,,
18,down,V,Christmas Tree,16,11,7,,,,
19,down,Adele,Easy On Me,15,1,17,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,17,1,31,,,,
21,down,LISA,MONEY,19,1,22,,,,
22,up,dhruv,double take,22,1,38,,,,
23,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),18,5,13,,,,
24,down,Kep1er,WA DA DA,21,17,5,,,,
25,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],24,16,10,,,,
26,down,Troye Sivan,Angel Baby,25,1,22,,,,
27,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),36,27,5,,,,
28,down,Jamie Miller,Here's Your Perfect,26,2,37,,,,
29,down,aespa,Savage,27,2,18,,,,
30,-,MARK,Child,-,6,1,,,,
31,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),29,26,11,,,,
32,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,2,1,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,47,56,2021-03-21,1,2021-03-28
34,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),30,20,7,,,,
35,down,4EVE,วัดปะหล่ะ? (Test Me),32,2,43,,,,
36,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),33,2,43,,,,
37,down,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],31,3,11,,,,
38,down,aespa,Next Level,34,3,38,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),40,3,44,9,2021-04-18,1,2021-05-16
40,up,Charlie Puth,Light Switch,91,34,2,,,,
41,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),70,2,2,,,,
42,down,Celina Sharma & Harris J.,24 / 7,35,17,16,,,,
43,up,fromis_9,DM,52,43,3,,,,
44,up,One Direction,Perfect,44,11,12,,,,
45,up,Troye Sivan,Strawberries & Cigarettes,47,30,104,,,,
46,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),43,1,101,,,,
47,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,2,15,,,,
48,up,Coldplay X BTS,My Universe,48,25,13,,,,
49,up,LISA,LALISA,49,1,22,,,,
50,down,BTS,Dynamite,41,1,77,96,2020-08-23,2,2020-08-30
51,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),51,7,25,,,,
52,up,Ed Sheeran,Shivers,60,9,22,,,,
53,down,Adele,Oh My God,39,11,12,,,,
54,down,Blackbeans,Wish,46,31,47,,,,
55,-,PP Krit,I'll Do It How You Like It,-,3,1,,,,
56,up,Ink Waruntorn,เก่งแต่เรื่องคนอื่น (EXPERT) [feat. SPRITE],56,5,18,,,,
57,down,Doja Cat,Need To Know,55,17,31,,,,
58,up,ENHYPEN,FEVER,64,20,31,,,,
59,down,Olivia Rodrigo,deja vu,58,4,45,17,2021-04-11,16,2021-04-18
60,down,Doja Cat & The Weeknd,You Right,59,21,23,,,,
61,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,53,33,6,,,,
62,up,Billkin,I ไม่ O (IXO),62,5,22,,,,
63,up,"Ink Waruntorn, SERIOUS BACON, PORTRAIT, Copter, Bean Napason, O-Pavee, ONEONE, Maiy, Nann, Fai Patthaya, Marc Tatchapon & The Kastle",เธอๆเรามีอะไรจะบอก(Tell u Somethin'),66,63,3,,,,
64,up,BTS,Butter,65,2,38,,,,
65,down,BTS,Life Goes On,63,2,64,3,2020-11-29,3,2020-11-29
66,down,TAEYEON,Can't Control Myself,42,31,3,,,,
67,down,Jaonaay,แปะหัวใจ (14th Feb),54,2,50,,,,
68,down,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),50,34,5,,,,
69,down,ROSÉ,On The Ground,67,1,48,2,2021-03-21,2,2021-03-21
70,down,ENHYPEN,Blessed-Cursed,61,47,4,,,,
71,down,NCT 2021,Beautiful,45,13,8,,,,
72,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),69,5,27,,,,
73,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,75,7,32,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,74,2,92,95,2020-05-10,3,2020-05-17
75,up,Olivia Rodrigo,drivers license,79,8,49,1,2021-01-17,1,2021-01-17
76,down,Lauren Spencer-Smith,Fingers Crossed,57,57,3,,,,
77,up,Frank Ocean,Lost,97,77,2,,,,
78,up,BOWKYLION,sub (feat. Wan Wanwan),78,16,37,,,,
79,up,SLAPKISS,แฟนเก่าคนโปรด,83,5,24,,,,
80,down,Ariana Grande,positions,68,2,68,77,2020-10-25,1,2020-11-01
81,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,39,18,,,,
82,-,GoyNattyDream,Play With Me (feat. UrboyTJ),-,19,1,,,,
83,up,Olivia Rodrigo,good 4 u,85,4,39,,,,
84,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),77,2,81,,,,
85,down,First Anuwat,รอยยิ้มของทุกวัน,76,63,11,,,,
86,-,keshi,TOUCH,-,52,1,,,,
87,up,TWICE,The Feels,90,7,19,,,,
88,down,The Parkinson,อยู่ให้ฉัน,71,49,4,,,,
89,up,Taylor Swift,Lover,98,9,24,38,2019-10-06,27,2019-11-03
90,down,NCT 127,Favorite,82,4,15,,,,
91,down,ROSÉ,Gone,80,2,48,,,,
92,down,Tattoo Colour,เผลอไป,72,43,7,,,,
93,-,MARK,Child (Instrumental),-,93,1,,,,
94,-,Getsunova,Vanida,-,68,1,,,,
95,-,Oat Pramote,กลุ่มเสี่ยง,-,95,1,,,,
96,down,Ed Sheeran,Overpass Graffiti,88,64,9,,,,
97,-,Oat Pramote,เคยรักฉันจริงไหม feat. UrboyTJ,-,97,1,,,,
98,-,Olivia Rodrigo,happier,-,15,36,,,,
99,down,BLACKPINK,How You Like That,84,1,84,3,2020-07-05,3,2020-07-05
100,down,NCT U,Universe (Let's Play Ball),87,5,9,,,,
