Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Satur,ซ่อน(ไม่)หา,2,1,12,,,,
2,up,ILLIT,Magnetic,12,2,2,,,,
3,-,BABYMONSTER,SHEESH,-,3,1,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,2,5,,,,
5,down,Ariana Grande,intro (end of the world),1,1,5,,,,
6,down,Whal & Dolph,D Jai,5,1,8,,,,
7,down,D Gerrard,Galaxy Express,4,1,14,,,,
8,down,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),7,6,7,,,,
9,down,fellow fellow,Halley's Comet,6,1,32,,,,
10,down,NONT TANONT,จำนน (White Flag),9,9,4,,,,
11,up,Bedroom Audio,เพลงที่เธอไม่ฟัง,52,1,2,,,,
12,down,PUN,Goodbye,8,1,11,,,,
13,down,Taylor Swift,Cruel Summer,10,2,108,,,,
14,up,deasy,ถึงเธอไม่มีเขาเราก็ไม่ได้รักกันอยู่ดี (Pity),25,14,3,,,,
15,down,MEYOU,อิจฉา,11,3,19,,,,
16,down,MEYOU,วันนี้ปีที่แล้ว,13,3,34,,,,
17,down,PiXXiE,ติดฝน,14,1,14,,,,
18,down,LE SSERAFIM,Smart,15,10,7,,,,
19,-,BABYMONSTER,LIKE THAT,-,19,1,,,,
20,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),16,2,23,,,,
21,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,22,1,59,,,,
22,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],17,1,19,,,,
23,down,MEYOU,ลูกคุณหนู (feat. PUN),18,8,6,,,,
24,up,4EVE,hot2hot,37,17,5,,,,
25,down,Lula,เข้าใจว่าไม่เข้าใจ (INVERTED),19,19,3,,,,
26,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),28,1,214,,,,
27,-,BABYMONSTER,Stuck In The Middle,-,18,5,,,,
28,down,Taylor Swift,Lover,23,9,131,38,2019-10-06,27,2019-11-03
29,up,Mirrr,Heartwall,29,4,34,,,,
30,down,URBOYTJ,ไม่ติด (feat. Gavin .D),27,15,22,,,,
31,up,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],86,31,2,,,,
32,down,Ariana Grande,the boy is mine,24,24,5,,,,
33,down,NCT DREAM,Smoothie,20,20,2,,,,
34,down,Billkin,ก้าวก่าย,26,9,7,,,,
35,up,Bruno Mars,That’s What I Like,83,30,17,,,,
36,down,PUN,Therapist,33,12,16,,,,
37,up,มนัสวีร์,โลกที่แบกไว้,62,28,7,,,,
38,down,Tattoo Colour,รักแรกพบ,32,13,105,,,,
39,down,Ariana Grande,"yes, and?",21,7,13,,,,
40,down,มนัสวีร์,ความรู้สึกของตัวฉัน,39,13,16,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,198,95,2020-05-10,3,2020-05-17
42,up,Bruno Mars,Versace On The Floor,87,42,7,,,,
43,down,Yented,ว้าวุ่น,34,14,9,,,,
44,up,Mirrr,1000REASONS,63,44,2,,,,
45,down,Bedroom Audio,ไม่บอกเธอ,44,21,58,,,,
46,-,BABYMONSTER,BATTER UP (7 ver.),-,46,1,,,,
47,-,Billkin,สวยงามเสมอ (From หลานม่า),-,18,1,,,,
48,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],49,1,72,,,,
49,down,Jeff Satur,Dum Dum,43,20,23,,,,
50,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),47,1,47,,,,
51,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),46,1,80,,,,
52,down,JustmineNika,รักจริง (แค่เมื่อวาน),40,40,2,,,,
53,down,Ariana Grande,don't wanna break up again,30,21,5,,,,
54,-,KISS OF LIFE,Midas Touch,-,20,1,,,,
55,up,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),71,16,8,,,,
56,down,BUS,"Because of You, I Shine",50,7,18,,,,
57,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),54,25,30,,,,
58,down,Lower Mansion,เพลงรักในวันลา,56,7,63,,,,
59,down,Zentyarb,แลกอะไรก็ได้,41,29,4,,,,
60,down,Dept,หรือไม่ใช่,55,21,93,,,,
61,down,BUS,ฟีลลิ่งแบบว่าอู้วว!,42,34,4,,,,
62,up,Billkin,ยิ้มทั้งน้ำตา,94,7,54,,,,
63,up,Ariana Grande,7 rings,64,13,72,58,2019-10-06,51,2020-01-05
64,up,PUN,เค้าว่า,76,64,12,,,,
65,up,aespa,Drama,65,6,22,,,,
66,down,LE SSERAFIM,EASY,45,16,7,,,,
67,down,Jung Kook & Latto,Seven,59,1,39,,,,
68,down,TheChanisara,ใจสมใจ,51,12,8,,,,
69,down,Ariana Grande,bye,31,25,5,,,,
70,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),66,17,47,,,,
71,down,Musketeers,แค่คุณ,70,29,66,,,,
72,up,Bruno Mars,Just the Way You Are,88,72,2,,,,
73,-,Fellow Fellow,เมษา (feat. Blacksheep),-,73,15,,,,
74,down,Tyla,Water,67,19,27,,,,
75,down,Newery,กลิ่นดอกไม้,69,1,67,,,,
76,down,Tate McRae,greedy,57,15,27,,,,
77,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),68,3,91,,,,
78,-,RIIZE,Siren,-,78,1,,,,
79,up,Ariana Grande,"thank u, next",80,14,112,,,,
80,-,Anatomy Rabbit,คุณค่าที่เธอคู่ควร,-,37,1,,,,
81,down,Non Tanon,ฝืนตัวเองไม่เป็น,78,24,91,,,,
82,-,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",-,26,1,,,,
83,-,BABYMONSTER,MONSTERS (Intro),-,83,1,,,,
84,down,Anatomy Rabbit,แอบหวัง,72,13,119,,,,
85,down,Ed Sheeran,Perfect,79,21,159,73,2019-10-06,58,2019-10-20
86,up,Bruno Mars,When I Was Your Man,90,72,8,,,,
87,up,Bruno Mars,24K Magic,96,87,2,,,,
88,-,BABYMONSTER,DREAM,-,88,1,,,,
89,down,Ariana Grande,eternal sunshine,35,27,5,,,,
90,down,First Anuwat & SARAN,เดินมาส่ง (BYE),82,2,48,,,,
91,down,DICE,Mona Lisa,60,60,3,,,,
92,down,SERIOUS BACON,แฟนฉัน (Love Ads),84,36,2,,,,
93,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,2,1,,,,
94,-,BABYMONSTER,Stuck In The Middle (Remix),-,94,1,,,,
95,-,Bruno Mars,Treasure,-,95,1,,,,
96,-,KISS OF LIFE,Nothing,-,46,1,,,,
97,up,Henry Moodie,drunk text,100,6,34,,,,
98,down,No One Else,เธอคือกาแฟในตอนเช้า,85,6,38,,,,
99,down,Polycat,เวลาเธอยิ้ม,81,20,138,,,,
100,-,KISS OF LIFE,Nobody Knows,-,26,10,,,,
