Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,1,1,12,,,,
2,up,Jamie Miller,Here's Your Perfect,5,2,11,,,,
3,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,15,,,,
4,up,BTS,Permission to Dance,4,1,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,15,1,5,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,21,56,2021-03-21,1,2021-03-28
7,up,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,8,7,6,,,,
8,down,D.O.,Rose (English Version),2,2,2,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,3,18,9,2021-04-18,1,2021-05-16
10,down,aespa,Next Level,9,3,12,,,,
11,up,TAEYEON,Weekend,11,5,5,,,,
12,up,Olivia Rodrigo,deja vu,12,4,19,17,2021-04-11,16,2021-04-18
13,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,7,6,3,,,,
14,down,BTS,Butter,13,2,12,,,,
15,down,Olivia Rodrigo,good 4 u,14,4,13,,,,
16,up,4EVE,วัดปะหล่ะ? (Test Me),16,2,17,,,,
17,up,NCT DREAM,Hello Future,17,4,6,,,,
18,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),22,2,17,,,,
19,up,Olivia Rodrigo,happier,20,15,12,,,,
20,down,Ed Sheeran,Bad Habits,18,9,7,,,,
21,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,5,1,,,,
22,down,NCT DREAM,Life Is Still Going On,21,2,6,,,,
23,up,Jaonaay,แปะหัวใจ (14th Feb),24,2,24,,,,
24,up,Doja Cat,Need To Know,43,17,5,,,,
25,up,Olivia Rodrigo,drivers license,26,8,30,1,2021-01-17,1,2021-01-17
26,down,Camila Cabello,Never Be the Same,23,19,7,,,,
27,up,ROSÉ,On The Ground,29,1,22,2,2021-03-21,2,2021-03-21
28,up,BTS,Dynamite,31,1,51,96,2020-08-23,2,2020-08-30
29,up,ROSÉ,Gone,37,2,22,,,,
30,up,ENHYPEN,FEVER,40,20,7,,,,
31,down,Ariana Grande,positions,30,2,42,77,2020-10-25,1,2020-11-01
32,up,Blackbeans,Wish,41,31,21,,,,
33,-,SOMI,DUMB DUMB,-,11,1,,,,
34,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),32,1,24,,,,
35,up,Pearpilincys,ขอลา,35,25,8,,,,
36,up,BTS,Life Goes On,38,2,38,3,2020-11-29,3,2020-11-29
37,down,NCT DREAM,Hot Sauce,33,2,13,,,,
38,down,TWICE,Alcohol-Free,34,9,9,,,,
39,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,66,95,2020-05-10,3,2020-05-17
40,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",28,4,15,,,,
41,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),49,1,76,,,,
42,up,Doja Cat,Ain't Shit,44,42,3,,,,
43,up,Ariana Grande & Social House,Boyfriend,45,43,41,88,2019-10-06,88,2019-10-06
44,up,BLACKPINK,How You Like That,53,1,59,3,2020-07-05,3,2020-07-05
45,up,Troye Sivan,Strawberries & Cigarettes,51,30,87,,,,
46,down,D.O.,I'm Gonna Love You (feat. Wonstein),19,19,2,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),61,4,79,35,2020-02-09,4,2020-04-05
48,down,Ariana Grande,34+35,46,1,41,64,2020-11-01,7,2020-12-13
49,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),52,2,57,,,,
50,up,Bella Poarch,Build a Bitch,63,14,13,,,,
51,up,BLACKPINK,Lovesick Girls,66,1,45,3,2020-10-11,3,2020-10-11
52,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",39,14,9,,,,
53,down,Violette Wautier,กักตัว,48,16,11,,,,
54,up,keshi,beside you,65,24,16,,,,
55,up,Conan Gray,Heather,67,9,50,44,2020-08-23,15,2020-09-13
56,up,Anatomy Rabbit,Extraordinary,57,1,35,,,,
57,down,Billkin,Skyline (Ost. I told sunset about you),55,1,45,,,,
58,down,wish.,บังเอิญเจอแต่ตั้งใจรัก,47,40,6,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name),68,10,19,3,2021-04-04,3,2021-04-04
60,up,Txrbo,น้ำลาย (feat. PEARWAH),64,15,21,,,,
61,-,Three Man Down,นอนไม่หลับ (THE REMAKE),-,31,1,,,,
62,down,BOWKYLION,sub (feat. Wan Wanwan),56,16,22,,,,
63,up,NCT DREAM,Dive Into You,78,6,10,,,,
64,up,BLACKPINK & Selena Gomez,Ice Cream,87,1,50,100,2020-08-30,3,2020-09-06
65,down,D.O.,I'm Fine,27,27,2,,,,
66,up,Charlie Puth,Cheating on You,83,38,17,88,2019-10-06,88,2019-10-06
67,up,WANYAI,อยู่คนเดียว,77,17,21,,,,
68,-,BLACKPINK,Pretty Savage (JP Ver.),-,44,1,,,,
69,up,Maroon 5,Memories,82,2,82,36,2019-10-06,2,2019-11-17
70,down,D.O.,My Love,25,25,2,,,,
71,-,Zom Marie,Still Talking,-,34,1,,,,
72,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,31,13,,,,
73,up,IU,Celebrity,96,2,28,69,2021-02-07,69,2021-02-07
74,up,SERIOUS BACON,มีปัญหาปรึกษาดาว,81,15,15,,,,
75,-,vaultboy,Everything Sucks,-,74,2,,,,
76,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,26,10,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,73,1,81,1,2019-10-06,1,2019-10-06
78,-,Red Velvet,Psycho,-,1,78,40,2019-12-29,34,2020-01-19
79,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",70,1,41,,,,
80,down,AKMU,NAKKA (with IU),60,60,2,,,,
81,-,Dua Lipa,Levitating,-,59,2,74,2020-04-05,74,2020-04-05
82,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",76,5,37,,,,
83,-,YERM,ที่ผ่านมา,-,78,12,,,,
84,-,Lauv,Paris in the Rain,-,28,82,,,,
85,-,Earth Patravee,ห้ามใจไม่อยู่,-,15,4,,,,
86,down,Mew Suppasit,Time Machine,59,59,2,,,,
87,down,D.O.,It's Love,36,36,2,,,,
88,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",91,13,7,,,,
89,up,SERIOUS BACON,ไม่อยากฟัง,99,5,42,,,,
90,-,Lauv,I Like Me Better,-,18,87,,,,
91,down,Doja Cat & The Weeknd,You Right,75,21,7,,,,
92,down,Mew Suppasit,Drowning,54,54,2,,,,
93,-,SUNMI,You can't sit with us,-,77,1,,,,
94,down,BLACKPINK,Pretty Savage,79,2,45,22,2020-10-11,22,2020-10-11
95,-,Ed Sheeran,Perfect,-,21,60,73,2019-10-06,58,2019-10-20
96,down,Mew Suppasit,More and more,69,69,2,,,,
97,down,Mew Suppasit & AUTTA,Let Be Me,71,71,2,,,,
98,down,Mew Suppasit & Zom Marie,Missing You,72,72,2,,,,
99,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,94,4,52,,,,
100,-,Anatomy Rabbit,แอบหวัง,-,13,22,,,,
