Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALLY,How To Love (feat. GRAY),2,1,2,,,,
2,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,2,5,,,,
3,up,BOWKYLION,Longjai,4,1,15,,,,
4,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
5,up,Red Velvet,Psycho,5,1,10,40,2019-12-29,34,2020-01-19
6,up,BTS,ON,60,6,2,32,2020-02-23,6,2020-03-01
7,down,Justin Bieber,Intentions (feat. Quavo),6,4,4,35,2020-02-09,4,2020-04-05
8,up,Three Man Down,เลือกคนที่เขารักเรา,9,8,3,,,,
9,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",7,3,11,,,,
10,up,BTS,00:00 (Zero O’Clock),66,10,2,76,2020-02-23,76,2020-02-23
11,down,ZICO,Any Song,8,3,7,,,,
12,down,COLORPiTCH,หมอก,10,10,6,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,1,17,1,2019-10-06,1,2019-10-06
14,up,BTS,Black Swan,19,10,7,25,2020-01-19,20,2020-01-26
15,down,Stamp,1%,12,12,3,,,,
16,down,Maroon 5,Memories,14,2,17,36,2019-10-06,2,2019-11-17
17,up,BTS,Friends,74,17,2,65,2020-02-23,44,2020-03-01
18,down,Lauv,Mean It,17,1,16,96,2019-11-24,96,2019-11-24
19,down,Stamp,แอบดี,16,1,17,,,,
20,up,BTS,My Time,75,20,2,49,2020-02-23,49,2020-02-23
21,up,BTS,Filter,76,21,2,50,2020-02-23,50,2020-02-23
22,down,IZ*ONE,FIESTA,18,18,2,,,,
23,down,Dua Lipa,Don't Start Now,20,4,17,19,2019-11-03,3,2020-01-05
24,up,BTS,Inner Child,78,24,2,68,2020-02-23,58,2020-03-01
25,up,BTS,Boy With Luv (feat. Halsey),31,20,17,100,2020-03-01,75,2020-08-30
26,down,EVERGLOW,DUN DUN,15,7,4,,,,
27,up,BTS,UGH!,77,27,2,60,2020-02-23,60,2020-02-23
28,down,Indigo,ถ้าฉันเป็นเขา,21,4,17,,,,
29,up,BTS,We are Bulletproof : the Eternal,83,29,2,62,2020-02-23,62,2020-02-23
30,up,BTS,Moon,80,30,2,88,2020-02-23,62,2020-03-01
31,up,BTS,Louder than bombs,79,31,2,53,2020-02-23,53,2020-02-23
32,up,Zedd & Kehlani,Good Thing,38,12,16,,,,
33,down,Jeremy Zucker,"always, i'll care",28,20,3,,,,
34,up,Sam Smith,To Die For,34,28,3,88,2020-02-16,35,2020-02-23
35,down,Whal & Dolph,JAI 0,11,11,3,,,,
36,up,BTS,ON (feat. Sia),84,36,2,44,2020-02-23,33,2020-03-01
37,down,Copter,เธอบอกว่าฉันไม่ดี,23,12,12,,,,
38,down,Jeremy Zucker,comethru,29,10,17,,,,
39,down,WANYAI,เจ็บจนพอ,26,13,17,,,,
40,down,Indigo,พัง,24,18,12,,,,
41,up,BTS,Respect,85,41,2,,,,
42,down,Lauv,I Like Me Better,32,18,17,,,,
43,down,WANYAI,หัวหิน,25,7,17,,,,
44,down,Justin Bieber,Forever (feat. Post Malone & Clever),22,22,3,86,2020-02-16,24,2020-02-23
45,down,Earth Patravee,หวง(You're Mine),27,7,17,,,,
46,up,BTS,Outro : Ego,87,46,2,91,2020-02-23,91,2020-02-23
47,up,BTS,Interlude : Shadow,86,47,2,80,2020-02-23,80,2020-02-23
48,down,Three Man Down,ข้างกัน (feat. ออม Telex Telexs),42,42,4,,,,
49,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,33,5,17,,,,
50,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),30,9,17,,,,
51,down,Lauv,Paris in the Rain,37,28,17,,,,
52,down,BLACKPINK,Kill This Love,40,14,17,83,2019-10-06,73,2019-10-13
53,down,TWICE,Feel Special,36,17,17,38,2019-10-06,38,2019-10-06
54,down,Pop Pongkool,Happy Ending,39,17,13,,,,
55,down,MEAN,พอเถอะ,43,20,17,,,,
56,down,Ariana Grande,7 rings,46,13,17,58,2019-10-06,51,2020-01-05
57,down,Yoonmirae,Flower,41,41,2,,,,
58,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,1,1,,,,
59,down,MEAN,หมายความว่าอะไร,49,31,17,,,,
60,down,Pure,ทางผ่าน,44,13,17,,,,
61,down,Ariana Grande,"thank u, next",50,14,17,,,,
62,down,Yerin Baek,Here I Am Again,45,45,3,,,,
63,down,Zommarie,Up Above (feat. Oat Pramote),48,35,15,,,,
64,down,Dua Lipa,Physical,59,28,5,48,2020-02-02,15,2020-04-12
65,down,Harry Styles,Adore You,54,30,13,24,2019-12-08,6,2020-04-19
66,down,Ed Sheeran,Perfect,47,21,17,73,2019-10-06,58,2019-10-20
67,down,Trevor Daniel,Falling,51,40,12,61,2019-11-24,14,2020-01-05
68,down,Polycat,เวลาเธอยิ้ม,52,20,17,,,,
69,up,BTS,Make It Right,91,69,2,44,2019-10-27,44,2019-10-27
70,down,NCT DREAM,BOOM,53,33,17,,,,
71,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),55,11,17,,,,
72,down,Troye Sivan,Strawberries & Cigarettes,56,30,17,,,,
73,-,Lauv & Troye Sivan,i'm so tired...,-,40,16,,,,
74,down,Anne-Marie,2002,68,17,17,,,,
75,down,JENNIE (from BLACKPINK),SOLO,62,29,17,,,,
76,down,(G)I-DLE,LION,57,4,17,,,,
77,down,Taylor Swift,Lover,64,9,17,38,2019-10-06,27,2019-11-03
78,down,Ed Sheeran & Justin Bieber,I Don't Care,70,27,17,31,2019-10-06,23,2019-11-17
79,-,Lauv,Tattoos Together,-,59,5,,,,
80,down,10cm,But it's Destiny,58,58,2,,,,
81,down,Davichi,Sunset,73,73,2,,,,
82,down,MEAN,เหมาะสม,61,45,14,,,,
83,down,iKON,Dive,35,16,4,,,,
84,-,Lauv,Modern Loneliness,-,84,1,,,,
85,down,Ed Sheeran,Shape of You,71,37,17,94,2020-01-05,94,2020-01-05
86,down,BLACKPINK,DDU-DU DDU-DU,82,20,17,,,,
87,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),63,28,17,,,,
88,up,BTS,Dionysus,96,88,2,,,,
89,-,Lady Gaga,Stupid Love,-,26,1,28,2020-03-01,8,2020-03-08
90,up,BTS,Jamais vu,93,90,2,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,81,30,17,51,2019-10-06,51,2019-10-06
92,down,Ed Sheeran,Photograph,89,38,17,,,,
93,-,BTS,Intro : Persona,-,93,1,,,,
94,up,Maroon 5,Girls Like You (feat. Cardi B),97,32,17,,,,
95,-,BLACKPINK,Don't Know What To Do,-,35,16,,,,
96,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),67,25,5,,,,
97,-,Anatomy Rabbit,Are You out yet ?,-,43,1,,,,
98,down,Ed Sheeran,Beautiful People (feat. Khalid),90,26,17,13,2019-10-06,13,2019-10-06
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,73,6,52,2019-12-15,22,2020-02-02
100,down,WANYAI,ไปได้ดี,72,23,17,,,,
