Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Feel My Rhythm,-,1,1,,,,
2,down,TREASURE,DARARI,1,1,6,,,,
3,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),37,3,2,,,,
4,down,MILLI,17 นาที (feat. mints),2,2,6,,,,
5,up,(G)I-DLE,TOMBOY,16,3,2,,,,
6,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),3,3,5,,,,
7,down,Stamp,ถ้าเธอ (feat. Violette Wautier),4,1,10,,,,
8,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,6,1,22,,,,
9,down,UrboyTJ,Everything,7,3,13,,,,
10,down,NIKI,Every Summertime,5,4,15,,,,
11,down,BOWKYLION,บานปลาย (Best wishes),8,2,18,,,,
12,down,NMIXX,O.O,9,9,5,,,,
13,up,Jay Park,GANADARA (feat. IU),18,13,3,,,,
14,down,PP Krit,I'll Do It How You Like It,10,3,8,,,,
15,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,1,5,,,,
16,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,12,3,,,,
17,down,BELL WARISARA,เอาปากกามาวง,15,3,18,,,,
18,up,Earth Patravee,นับหนึ่งถึงตลอดไป,21,18,3,,,,
19,up,Ink Waruntorn,กลับก่อนนะ (GOODBYE),20,2,8,,,,
20,up,Gayle,abcdefu,22,8,18,,,,
21,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],25,1,48,,,,
22,down,TREASURE,JIKJIN,14,5,6,,,,
23,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,13,12,4,,,,
24,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),23,1,9,,,,
25,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),41,24,4,,,,
26,down,TAEYEON,INVU,17,13,6,,,,
27,down,ENHYPEN,Polaroid Love,24,1,11,,,,
28,down,Paper,ท้องฟ้า,27,3,19,,,,
29,down,UrboyTJ,Out of Time,26,15,6,,,,
30,up,dhruv,double take,30,1,45,,,,
31,down,SERIOUS BACON,ไม่พิเศษ,19,19,4,,,,
32,up,Jamie Miller,Here's Your Perfect,33,2,44,,,,
33,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],29,16,17,,,,
34,down,テイラー・スウィフト,Style,31,2,23,,,,
35,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),28,2,9,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,35,1,38,,,,
37,up,Stray Kids,MANIAC,86,37,2,,,,
38,up,The Richman Toy,แดนสวรรค์คอยอยู่,46,38,3,,,,
39,up,Demi Lovato,Cool for the Summer,93,38,2,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,54,56,2021-03-21,1,2021-03-28
41,-,Red Velvet,Rainbow Halo,-,41,1,,,,
42,down,IVE,ELEVEN,32,2,17,,,,
43,down,Charlie Puth,Light Switch,42,34,9,,,,
44,down,LISA,MONEY,38,1,29,,,,
45,down,88rising & BIBI,The Weekend (MILLI Remix),34,8,10,,,,
46,down,Troye Sivan,Angel Baby,36,1,29,,,,
47,up,bamm,ฉันจะฉาปเธอ (Curse),90,42,2,,,,
48,-,Red Velvet,Beg For Me,-,48,1,,,,
49,-,Red Velvet,BAMBOLEO,-,49,1,,,,
50,down,Adele,Easy On Me,40,1,24,,,,
51,down,UrboyTJ,Unless,39,29,5,,,,
52,down,aespa,Dreams Come True,44,3,14,,,,
53,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),47,5,20,,,,
54,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),65,20,14,,,,
55,-,Red Velvet,In My Dreams,-,55,1,,,,
56,down,Troye Sivan,Strawberries & Cigarettes,50,30,111,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,39,25,,,,
58,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),64,1,108,,,,
59,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),49,30,7,,,,
60,down,BTS,Dynamite,54,1,84,96,2020-08-23,2,2020-08-30
61,up,Tattoo Colour,รักแรกพบ,61,13,3,,,,
62,up,Doja Cat,Kiss Me More (feat. SZA),62,3,51,9,2021-04-18,1,2021-05-16
63,down,MARK,Child,48,6,8,,,,
64,up,Em Beihold,Numb Little Bug,77,53,3,,,,
65,down,V,Christmas Tree,53,11,14,,,,
66,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),63,2,50,,,,
67,down,GOT the beat,Step Back,51,10,12,,,,
68,down,4EVE,วัดปะหล่ะ? (Test Me),58,2,50,,,,
69,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),59,31,24,,,,
70,down,Blackbeans,Wish,57,31,54,,,,
71,-,DOM,แฟนกัน 1 Day (One day with you),-,35,1,,,,
72,down,GoyNattyDream,Play With Me (feat. UrboyTJ),52,19,8,,,,
73,down,aespa,Savage,60,2,25,,,,
74,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),68,26,18,,,,
75,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,75,2,22,,,,
76,down,aespa,Next Level,67,3,45,,,,
77,down,d.ear & JAEHYUN,Try Again,74,50,7,,,,
78,down,Ariana Grande & Justin Bieber,Stuck with U,71,2,99,95,2020-05-10,3,2020-05-17
79,down,Coldplay X BTS,My Universe,73,25,20,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,53,4,,,,
81,down,BTS,Life Goes On,72,2,71,3,2020-11-29,3,2020-11-29
82,-,Red Velvet,"Good, Bad, Ugly",-,82,1,,,,
83,-,Justin Bieber,Ghost,-,15,2,62,2021-03-28,62,2021-03-28
84,down,88rising & BIBI,The Weekend,70,8,13,,,,
85,-,MeloMance,"Love, Maybe",-,23,1,,,,
86,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,51,1,,,,
87,down,TREASURE,U,56,23,6,,,,
88,down,Olivia Rodrigo,deja vu,79,4,52,17,2021-04-11,16,2021-04-18
89,down,Kep1er,WA DA DA,76,17,12,,,,
90,down,BTS,Like,69,69,3,,,,
91,-,LUSS,อิ๊บอยู่ (Fingers Crossed),-,76,1,,,,
92,down,LISA,LALISA,80,1,29,,,,
93,down,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),91,90,2,,,,
94,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),92,92,2,,,,
95,down,Whal & Dolph,จากนี้ (BFF),78,28,6,,,,
96,down,STAYC,RUN2U,66,64,5,,,,
97,-,Tilly Birds,จากกันด้วยดี,-,50,1,,,,
98,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),81,7,32,,,,
99,down,Tattoo Colour,ขาหมู,94,84,3,,,,
100,down,BTS,Butter,83,2,45,,,,
