Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],1,1,10,,,,
2,-,NCT DREAM,Life Is Still Going On,-,2,1,,,,
3,up,dhruv,double take,3,1,7,,,,
4,-,NCT DREAM,Hello Future,-,4,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,16,56,2021-03-21,1,2021-03-28
6,down,aespa,Next Level,4,3,7,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),5,3,13,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,good 4 u,6,4,8,,,,
9,up,Ed Sheeran,Bad Habits,76,9,2,,,,
10,down,Olivia Rodrigo,deja vu,7,4,14,17,2021-04-11,16,2021-04-18
11,down,4EVE,วัดปะหล่ะ? (Test Me),9,2,12,,,,
12,down,BTS,Butter,8,2,7,,,,
13,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",37,13,2,,,,
14,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),14,2,12,,,,
15,down,Jamie Miller,Here's Your Perfect,13,2,6,,,,
16,down,TWICE,Alcohol-Free,10,9,4,,,,
17,down,Jaonaay,แปะหัวใจ (14th Feb),12,2,19,,,,
18,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",11,4,10,,,,
19,down,Olivia Rodrigo,happier,15,15,7,,,,
20,-,NCT DREAM,Dive Into You,-,20,1,,,,
21,up,Doja Cat & The Weeknd,You Right,79,21,2,,,,
22,-,NCT DREAM,Bungee,-,22,1,,,,
23,down,Olivia Rodrigo,drivers license,16,8,25,1,2021-01-17,1,2021-01-17
24,down,ROSÉ,On The Ground,19,1,17,2,2021-03-21,2,2021-03-21
25,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),18,1,19,,,,
26,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,7,1,,,,
27,up,Billkin,Skyline (Ost. I told sunset about you),31,1,40,,,,
28,down,Violette Wautier,กักตัว,22,16,6,,,,
29,down,Ariana Grande,positions,23,2,37,77,2020-10-25,1,2020-11-01
30,down,ROSÉ,Gone,26,2,17,,,,
31,down,Bella Poarch,Build a Bitch,25,14,8,,,,
32,down,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",20,14,4,,,,
33,down,BTS,Dynamite,27,1,46,96,2020-08-23,2,2020-08-30
34,down,BOWKYLION,sub (feat. Wan Wanwan),28,16,17,,,,
35,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",17,17,3,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),35,18,30,93,2020-10-25,3,2021-05-16
37,down,BTS,Life Goes On,32,2,33,3,2020-11-29,3,2020-11-29
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,15,17,89,2021-04-04,78,2021-04-11
39,down,Lil Nas X,MONTERO (Call Me By Your Name),30,10,14,3,2021-04-04,3,2021-04-04
40,up,Pearpilincys,ขอลา,54,25,3,,,,
41,down,Txrbo,น้ำลาย (feat. PEARWAH),29,15,16,,,,
42,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),41,2,52,,,,
43,down,NCT DREAM,Hot Sauce,21,2,8,,,,
44,down,Ariana Grande & Justin Bieber,Stuck with U,36,2,61,95,2020-05-10,3,2020-05-17
45,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",40,5,32,,,,
46,-,NCT DREAM,Hot Sauce,-,46,1,,,,
47,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),38,1,71,,,,
48,up,Camila Cabello,Never Be the Same,95,19,2,,,,
49,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",39,1,36,,,,
50,down,BamBam,riBBon,33,33,3,,,,
51,down,Anatomy Rabbit,Extraordinary,50,1,30,,,,
52,down,Blackbeans,Wish,48,31,16,,,,
53,down,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],34,15,6,,,,
54,down,BLACKPINK,How You Like That,45,1,54,3,2020-07-05,3,2020-07-05
55,down,Maroon 5,Memories,46,2,77,36,2019-10-06,2,2019-11-17
56,down,Ariana Grande,34+35,42,1,36,64,2020-11-01,7,2020-12-13
57,down,Justin Bieber,Intentions (feat. Quavo),49,4,74,35,2020-02-09,4,2020-04-05
58,up,keshi,beside you,59,24,11,,,,
59,up,LANY,dancing in the kitchen,86,59,2,,,,
60,down,Ariana Grande,"thank u, next",44,14,67,,,,
61,down,BLACKPINK,Lovesick Girls,52,1,40,3,2020-10-11,3,2020-10-11
62,down,BLACKPINK,Pretty Savage,56,2,40,22,2020-10-11,22,2020-10-11
63,down,JOY,Hello,51,44,5,,,,
64,up,Ariana Grande & Social House,Boyfriend,64,43,36,88,2019-10-06,88,2019-10-06
65,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,40,1,,,,
66,down,ITZY,In the morning,47,8,10,,,,
67,down,Conan Gray,Heather,61,9,45,44,2020-08-23,15,2020-09-13
68,down,Shawn Mendes & Camila Cabello,Señorita,55,1,76,1,2019-10-06,1,2019-10-06
69,down,Troye Sivan,Strawberries & Cigarettes,65,30,82,,,,
70,down,Harry Styles,Watermelon Sugar,60,27,34,85,2019-11-17,2,2020-08-23
71,up,Ariana Grande,pov,77,59,9,34,2020-11-08,26,2020-11-22
72,down,EXO,Don't fight the feeling,43,9,4,,,,
73,down,UrboyTJ,ถามคำ,58,3,35,,,,
74,down,BLACKPINK & Selena Gomez,Ice Cream,63,1,45,100,2020-08-30,3,2020-09-06
75,down,SERIOUS BACON,ไม่อยากฟัง,68,5,37,,,,
76,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,70,4,47,,,,
77,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),62,2,31,,,,
78,down,IU,Celebrity,66,2,23,69,2021-02-07,69,2021-02-07
79,up,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,85,78,6,,,,
80,down,SERIOUS BACON,มีปัญหาปรึกษาดาว,69,15,10,,,,
81,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),88,31,9,,,,
82,down,BOWKYLION,แค่ฝันไป (Homie Acoustic),57,34,10,,,,
83,-,LOONA,PTT (Paint the Town),-,83,1,,,,
84,down,aespa,Black Mamba,71,9,23,66,2020-11-22,66,2020-11-22
85,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),90,85,2,,,,
86,up,ENHYPEN,FEVER,97,20,2,,,,
87,down,Lauv,I Like Me Better,75,18,83,,,,
88,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),67,12,20,,,,
89,-,Lil Nas X,SUN GOES DOWN,-,35,5,,,,
90,down,Justin Bieber,Hold On,82,10,16,11,2021-03-14,7,2021-03-28
91,up,Ed Sheeran,Perfect,100,21,58,73,2019-10-06,58,2019-10-20
92,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],74,46,5,,,,
93,down,NCT DREAM,Dive Into You,53,6,8,,,,
94,down,Jeremy Zucker,comethru,83,10,67,,,,
95,down,Three Man Down,เดาไม่เก่ง,72,5,18,,,,
96,-,unmute,ตลอดไป ไปตลอด,-,83,1,,,,
97,down,NCT DREAM,Rainbow,94,14,8,,,,
98,down,Ink Waruntorn,เผลอหรือตั้งใจ,81,26,9,,,,
99,down,Anne-Marie,2002,98,17,56,,,,
100,-,slchld,best for you,-,84,1,,,,
