Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,28,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,28,21,2019-10-06,9,2019-10-13
3,up,Chris Stapleton,Tennessee Whiskey,3,1,28,,,,
4,up,Blanco Brown,The Git Up,4,3,28,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,The Gambler,5,5,8,,,,
6,up,Diplo & Blanco Brown,Do Si Do,8,3,5,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,8,,,,
8,down,Darius Rucker,Wagon Wheel,7,3,28,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,9,5,12,,,,
10,up,Marc Cohn,Walking In Memphis,10,4,28,,,,
11,up,Dixie Chicks,Landslide,14,3,28,,,,
12,down,Sam Hunt,Body Like a Back Road,11,8,28,,,,
13,up,Lady Antebellum,Need You Now,13,2,28,,,,
14,down,Kelsea Ballerini,Track Four,12,2,9,85,2020-03-29,85,2020-03-29
15,up,Morgan Evans,Diamonds,15,4,28,,,,
16,up,Luke Combs,Six Feet Apart,19,16,3,91,2020-05-03,91,2020-05-03
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,15,19,,,,
18,up,Dan + Shay,Tequila,20,5,28,,,,
19,up,Dolly Parton,Jolene (Single Version),36,6,27,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,11,28,,,,
21,up,Luke Combs,When It Rains It Pours,26,4,28,,,,
22,up,Kim Carnes,Bette Davis Eyes,23,17,26,,,,
23,up,Shania Twain,You're Still the One (International Mix),27,14,28,,,,
24,up,Dolly Parton,9 to 5,31,14,28,,,,
25,down,Dixie Chicks,Gaslighter,17,2,11,61,2020-03-08,61,2020-03-08
26,up,Luke Combs,Hurricane,30,10,28,,,,
27,down,Morgan Wallen,More than My Hometown,22,18,5,40,2020-04-26,40,2020-04-26
28,up,Josh Turner,Your Man,43,17,27,,,,
29,down,Luke Combs,Beautiful Crazy,18,5,28,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,25,6,28,,,,
31,down,Kane Brown & John Legend,Last Time I Say Sorry,24,13,8,92,2020-03-29,55,2020-04-12
32,up,Kane Brown,Cool Again,33,14,4,90,2020-05-03,90,2020-05-03
33,down,Zac Brown Band,Chicken Fried,29,15,28,,,,
34,down,Sam Hunt,Hard to Forget,21,13,15,92,2020-05-03,92,2020-05-03
35,down,Diplo,Heartless (feat. Morgan Wallen),34,4,28,,,,
36,up,Ingrid Andress,More Hearts Than Mine,51,19,25,,,,
37,up,Blake Shelton,God's Country,41,28,26,99,2019-10-13,93,2019-11-24
38,up,Danielle Bradbery,Never Have I Ever,86,36,2,,,,
39,up,Dan + Shay,Speechless (feat. Tori Kelly),59,15,28,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,20,28,,,,
41,up,Luke Combs,Beer Never Broke My Heart,46,12,28,70,2019-10-06,41,2019-11-17
42,down,Lady Antebellum,Champagne Night (From Songland),28,15,5,35,2020-04-19,35,2020-04-19
43,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",39,18,7,47,2020-04-05,47,2020-04-05
44,up,Luke Combs,She Got the Best of Me,48,10,24,,,,
45,up,Brett Young,In Case You Didn't Know,47,16,21,,,,
46,down,Johnny Cash,Hurt,42,28,28,,,,
47,up,Tim McGraw,I Called Mama,88,47,2,,,,
48,up,Jordan Davis,Almost Maybes,100,21,2,,,,
49,down,Kenny Rogers,Coward of the County,45,5,26,,,,
50,down,Dolly Parton,Jolene,44,9,26,,,,
51,up,Gabby Barrett,I Hope,52,9,23,99,2020-01-12,78,2020-03-22
52,up,Brett Young,Lady,54,52,2,,,,
53,up,Luke Combs,Better Together,87,20,17,60,2019-11-10,36,2019-11-17
54,up,Sam Hunt,Kinfolks,63,7,25,64,2019-10-13,47,2019-10-20
55,up,Dixie Chicks,Travelin' Soldier,84,33,26,,,,
56,up,Luke Combs,Does To Me (feat. Eric Church),58,14,28,79,2020-05-03,79,2020-05-03
57,up,Faith Hill,This Kiss,77,36,7,,,,
58,up,Johnny Cash,Ring of Fire,68,27,27,,,,
59,up,テイラー・スウィフト,22,72,19,21,,,,
60,down,Kane Brown,Heaven,57,39,18,,,,
61,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),40,31,5,,,,
62,up,Taylor Swift,Love Story,83,10,20,,,,
63,up,Ashland Craft,Trainwreck,82,63,2,,,,
64,-,Florida Georgia Line,Simple,-,56,11,,,,
65,-,Shania Twain,That Don't Impress Me Much (International Mix),-,39,24,,,,
66,down,Ingrid Andress,The Stranger,53,19,8,,,,
67,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),49,23,23,65,2019-12-15,21,2019-12-22
68,down,Parmalee & Blanco Brown,Just the Way,62,24,10,,,,
69,up,Luke Combs,Even Though I'm Leaving,75,20,25,48,2019-10-06,34,2019-11-17
70,down,Brett Eldredge,Gabrielle,60,30,5,,,,
71,-,Morgan Wallen,Whiskey Glasses,-,14,19,,,,
72,down,Ryan Hurd,Every Other Memory,37,37,4,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,66,26,26,,,,
74,-,Steve Earle,Copperhead Road,-,39,23,,,,
75,down,Dixie Chicks,Julianna Calm Down,35,23,3,,,,
76,down,Dan + Shay,Speechless,56,26,22,87,2019-10-13,87,2019-10-13
77,-,Shania Twain,Man! I Feel Like a Woman!,-,6,8,,,,
78,down,Taylor Swift,You Belong With Me,71,8,24,,,,
79,down,HARDY,BOOTS,76,76,2,,,,
80,-,Lainey Wilson,Rolling Stone,-,80,1,,,,
81,down,Maddie & Tae,I Don't Need To Know,70,31,6,,,,
82,-,Kenny Chesney,Happy Does,-,76,1,,,,
83,down,Dolly Parton,9 To 5,79,60,6,,,,
84,down,Luke Combs & Brooks & Dunn,"1, 2 Many",74,13,28,,,,
85,-,テイラー・スウィフト,Red,-,19,22,,,,
86,down,Luke Combs,One Number Away,78,21,12,,,,
87,-,Chris Stapleton,Broken Halos,-,46,16,,,,
88,down,Mitchell Tenpenny,Here,73,38,6,,,,
89,down,Glen Campbell,Southern Nights,64,48,22,,,,
90,down,Casey Barnes,Sparks Fly,67,32,6,,,,
91,down,Faith Hill,Breathe,69,28,22,,,,
92,-,Ingrid Andress,Lady Like,-,23,23,,,,
93,up,Kelsea Ballerini,Track Eight,98,26,12,,,,
94,-,Kip Moore,Southpaw,-,56,3,,,,
95,down,Kenny Rogers,Lucille,89,10,9,,,,
96,-,Luke Bryan,What She Wants Tonight,-,17,23,64,2019-10-27,56,2019-11-03
97,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,97,1,,,,
98,down,Lady Antebellum,What If I Never Get Over You,96,20,26,71,2019-11-17,71,2019-11-17
99,down,Luke Combs,What You See Is What You Get,50,15,26,76,2019-10-13,76,2019-10-13
100,-,Maren Morris,The Bones,-,10,27,76,2019-12-22,50,2020-01-12
