Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,1,10,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,1,97,,,,
4,up,Darius Rucker,Wagon Wheel,6,3,97,,,,
5,up,Keith Urban,One Too Many,5,1,52,,,,
6,up,Marc Cohn,Walking In Memphis,9,4,97,,,,
7,down,Kacey Musgraves,justified,3,3,3,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,97,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,6,97,,,,
10,down,Kane Brown,One Mississippi,7,5,4,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,31,88,2020-03-22,66,2020-03-29
12,up,Dan + Shay,Glad You Exist,16,2,32,,,,
13,down,Kenny Rogers,The Gambler,10,5,77,,,,
14,up,Lady Antebellum,Need You Now,21,2,97,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),12,1,31,18,2021-02-21,18,2021-02-21
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,97,,,,
17,up,Luke Combs,Forever After All,17,3,47,20,2020-11-01,20,2020-11-01
18,up,Luke Combs,Beautiful Crazy,27,5,97,,,,
19,up,Sam Hunt,Body Like a Back Road,24,8,97,,,,
20,up,Josh Turner,Your Man,35,17,96,,,,
21,up,Blanco Brown,The Git Up,29,3,97,47,2019-10-27,47,2019-10-27
22,down,Luke Combs,When It Rains It Pours,20,4,97,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,76,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),41,1,23,63,2021-04-18,63,2021-04-18
25,down,Dan + Shay,Good Things,15,5,9,,,,
26,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),42,13,17,,,,
27,down,Gabby Barrett,I Hope,22,9,91,99,2020-01-12,78,2020-03-22
28,up,Thomas Rhett,What's Your Country Song,37,17,43,,,,
29,up,Dolly Parton,Jolene,33,9,83,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,28,23,46,,,,
31,up,Kacey Musgraves,star-crossed,44,13,3,,,,
32,up,Dan + Shay,Tequila,34,5,97,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,48,6,68,,,,
34,-,Kacey Musgraves,simple times,-,10,1,,,,
35,down,Zac Brown Band,Chicken Fried,30,15,97,,,,
36,-,Sam Hunt,23,-,4,1,,,,
37,up,Lee Brice,One of Them Girls,40,26,65,61,2020-04-19,61,2020-04-19
38,-,Kacey Musgraves,good wife,-,23,1,,,,
39,down,Dixie Chicks,Landslide,32,3,97,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,15,78,,,,
41,-,Kacey Musgraves,breadwinner,-,28,1,,,,
42,-,Kacey Musgraves,cherry blossom,-,25,1,,,,
43,up,Luke Combs,Hurricane,43,10,97,,,,
44,-,Kacey Musgraves,if this was a movie..,-,44,1,,,,
45,down,Luke Combs,South On Ya,36,36,3,,,,
46,down,Morgan Evans,Love Is Real,23,4,12,,,,
47,up,Jordan Davis,Almost Maybes,65,21,68,,,,
48,down,Brett Young,In Case You Didn't Know,38,16,77,,,,
49,-,Kacey Musgraves,angel,-,39,1,,,,
50,-,Kacey Musgraves,camera roll,-,36,1,,,,
51,down,テイラー・スウィフト,22,31,19,88,,,,
52,-,Kacey Musgraves,easier said,-,52,1,,,,
53,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,26,7,,,,
54,-,Kacey Musgraves,hookup scene,-,43,1,,,,
55,up,Kim Carnes,Bette Davis Eyes,60,17,95,,,,
56,-,Kacey Musgraves,keep lookin’ up,-,44,1,,,,
57,down,Dan + Shay,Steal My Love,13,3,5,,,,
58,down,Chris Young & Kane Brown,Famous Friends,52,27,31,,,,
59,down,Luke Combs,Beer Never Broke My Heart,51,12,97,70,2019-10-06,41,2019-11-17
60,up,Jimmie Allen & Nelly,Good Times Roll,66,24,61,,,,
61,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),46,29,57,69,2020-01-26,69,2020-01-26
62,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,23,,,,
63,-,Kacey Musgraves,what doesn’t kill me,-,63,1,,,,
64,-,Kacey Musgraves,there is a light,-,64,1,,,,
65,down,James Johnston,Raised Like That,45,27,8,,,,
66,down,テイラー・スウィフト,All Too Well,58,8,58,,,,
67,down,Keith Urban,Wild Hearts,14,2,4,,,,
68,-,Chris Stapleton,Starting Over,-,8,53,,,,
69,down,Eric Church,Hell of a View,54,26,42,,,,
70,down,Jimmie Allen & Noah Cyrus,This is Us,47,5,81,,,,
71,down,Parmalee & Blanco Brown,Just the Way,50,24,66,,,,
72,up,Jordan Davis,Need To Not,83,59,10,,,,
73,-,Kacey Musgraves,gracias a la vida,-,73,1,,,,
74,down,Mitchell Tenpenny,Bucket List,59,37,32,,,,
75,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,25,56,,,,
76,down,Shania Twain,You're Still the One,64,2,53,,,,
77,down,Dolly Parton,9 to 5,53,14,97,,,,
78,down,Luke Combs,She Got the Best of Me,57,10,89,,,,
79,down,Florida Georgia Line,Long Live,76,31,37,,,,
80,-,Maren Morris,The Bones,-,10,90,76,2019-12-22,50,2020-01-12
81,down,Chris Stapleton,You Should Probably Leave,67,10,12,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,4,64,,,,
83,down,Dolly Parton,Jolene (Single Version),71,6,90,,,,
84,down,Brett Young,Not Yet,61,61,6,,,,
85,down,Dixie Chicks,Travelin' Soldier,73,33,76,,,,
86,-,Southbound,Composure,-,86,1,,,,
87,-,Alan Jackson,Freight Train,-,87,1,,,,
88,down,Johnny Cash,Hurt,86,28,84,,,,
89,down,Jordan Davis,Singles You Up,78,69,8,,,,
90,down,Luke Combs,Lovin' on You,69,29,64,,,,
91,-,Brooks & Dunn,Neon Moon,-,9,1,,,,
92,-,Mitchell Tenpenny,To Us It Did,-,81,3,,,,
93,down,Keith Urban,Parallel Line,91,19,28,,,,
94,-,Chris Stapleton,Fire Away,-,51,2,,,,
95,-,Billy Ray Cyrus,Achy Breaky Heart,-,62,11,,,,
96,-,Luke Combs,Better Together,-,20,69,60,2019-11-10,36,2019-11-17
97,down,Taylor Swift,Fearless (Taylor’s Version),72,2,22,,,,
98,down,Melanie Dyer,Run Out Of Road,77,77,2,,,,
99,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,52,,,,
100,down,テイラー・スウィフト,Red,68,19,71,,,,
