Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,2,1,90,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,24,88,2020-03-22,66,2020-03-29
4,up,Darius Rucker,Wagon Wheel,4,3,90,,,,
5,up,Dan + Shay,Good Things,52,5,2,,,,
6,down,Keith Urban,One Too Many,3,1,45,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,90,21,2019-10-06,9,2019-10-13
8,down,Marc Cohn,Walking In Memphis,6,4,90,,,,
9,up,Walker Hayes,Fancy Like,11,1,3,,,,
10,down,Morgan Evans,Love Is Real,7,4,5,,,,
11,down,Kenny Rogers,The Gambler,10,5,70,,,,
12,down,Luke Combs,Forever After All,9,3,40,20,2020-11-01,20,2020-11-01
13,up,Lady Antebellum,Need You Now,18,2,90,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,6,90,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),8,1,24,18,2021-02-21,18,2021-02-21
16,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,16,63,2021-04-18,63,2021-04-18
17,up,Sam Hunt,Body Like a Back Road,20,8,90,,,,
18,down,Dan + Shay,Glad You Exist,14,2,25,,,,
19,down,Blanco Brown,The Git Up,15,3,90,47,2019-10-27,47,2019-10-27
20,down,Brett Young,In Case You Didn't Know,16,16,70,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,11,90,,,,
22,up,Josh Turner,Your Man,28,17,89,,,,
23,up,Dolly Parton,Jolene,32,9,76,,,,
24,up,Luke Combs,When It Rains It Pours,26,4,90,,,,
25,down,Luke Combs,Beautiful Crazy,21,5,90,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,4,16,,,,
27,down,Dixie Chicks,Landslide,25,3,90,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,41,6,61,,,,
29,up,Dan + Shay,Tequila,30,5,90,,,,
30,up,Lee Brice,One of Them Girls,37,26,58,61,2020-04-19,61,2020-04-19
31,up,Zac Brown Band,Chicken Fried,39,15,90,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,24,23,39,,,,
33,up,Parmalee & Blanco Brown,Just the Way,40,24,59,,,,
34,down,Gabby Barrett,I Hope,22,9,84,99,2020-01-12,78,2020-03-22
35,up,Kim Carnes,Bette Davis Eyes,43,17,88,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,13,10,,,,
37,up,テイラー・スウィフト,22,42,19,81,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,15,71,,,,
39,up,Dixie Chicks,Travelin' Soldier,74,33,71,,,,
40,down,Jordan Davis,Almost Maybes,33,21,61,,,,
41,down,Luke Combs,Hurricane,29,10,90,,,,
42,up,Dolly Parton,9 to 5,60,14,90,,,,
43,down,Thomas Rhett,What's Your Country Song,35,17,36,,,,
44,-,Kaylee Bell & The McClymonts,Before I Met You,-,42,1,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,45,5,74,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),64,2,16,,,,
47,up,Taylor Swift,Bonus Track 1 (From The Vault),99,1,18,86,2021-04-04,86,2021-04-04
48,up,Kenny Rogers,Coward of the County,61,5,62,,,,
49,up,Luke Combs,Beer Never Broke My Heart,49,12,90,70,2019-10-06,41,2019-11-17
50,down,Chris Young & Kane Brown,Famous Friends,27,27,25,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,70,,,,
52,down,Jimmie Allen & Nelly,Good Times Roll,46,24,54,,,,
53,up,Luke Combs,Cold As You,94,26,28,,,,
54,up,Chris Stapleton,Starting Over,58,8,47,,,,
55,up,Keith Urban,Parallel Line,63,19,22,,,,
56,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],48,25,49,,,,
57,up,テイラー・スウィフト,All Too Well,70,8,51,,,,
58,down,Johnny Cash,Hurt,54,28,78,,,,
59,up,James Johnston,Raised Like That,91,27,2,,,,
60,down,Florida Georgia Line,Long Live,55,31,32,,,,
61,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,15,,,,
62,down,Eric Church,Hell of a View,38,26,35,,,,
63,up,Kane Brown,Heaven,89,39,64,,,,
64,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),75,29,50,69,2020-01-26,69,2020-01-26
65,up,Ryan Hurd & Maren Morris,Chasing After You,79,15,17,,,,
66,up,Taylor Swift,Fifteen (Taylor’s Version),85,5,16,,,,
67,up,Taylor Swift,You Belong With Me,80,8,73,,,,
68,down,Gabby Barrett,I Hope (feat. Charlie Puth),57,22,52,77,2020-04-26,77,2020-04-26
69,up,Maren Morris,The Bones,81,10,87,76,2019-12-22,50,2020-01-12
70,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,1,,,,
71,-,Seaforth,Talk About,-,6,38,,,,
72,up,Taylor Swift,Bonus Track 4 (From The Vault),72,8,16,,,,
73,-,Steve Earle,Copperhead Road,-,39,63,,,,
74,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,18,,,,
75,down,Luke Combs,She Got the Best of Me,66,10,82,,,,
76,down,テイラー・スウィフト,Red,62,19,67,,,,
77,down,Gabby Barrett,The Good Ones,51,30,10,,,,
78,down,Shania Twain,You're Still the One,44,2,46,,,,
79,-,Luke Combs,Does To Me (feat. Eric Church),-,14,61,79,2020-05-03,79,2020-05-03
80,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,10,,,,
81,-,Luke Bryan,Down to One,-,33,13,,,,
82,-,Luke Combs,Lovin' on You,-,29,57,,,,
83,-,HARDY,GIVE HEAVEN SOME HELL,-,47,12,,,,
84,-,Dixie Chicks,Not Ready to Make Nice,-,26,71,,,,
85,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,14,,,,
86,-,Niko Moon,SMALL TOWN STATE OF MIND,-,86,1,,,,
87,-,Ryan Hurd,Every Other Memory,-,37,24,,,,
88,down,Shania Twain,That Don't Impress Me Much,59,26,8,,,,
89,-,Old Dominion,One Man Band,-,58,9,52,2019-10-06,49,2019-10-27
90,-,Russell Dickerson,Home Sweet,-,18,17,,,,
91,-,Shania Twain,You're Still the One (International Mix),-,14,62,,,,
92,-,Taylor Swift,Mine (US Version),-,38,27,,,,
93,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,9,,,,
94,-,Jordan Davis,Need To Not,-,59,4,,,,
95,down,Mitchell Tenpenny,Bucket List,67,37,26,,,,
96,-,Devin Dawson,All On Me,-,70,4,,,,
97,-,Glen Campbell,Southern Nights,-,48,42,,,,
98,down,Luke Bryan,Knockin' Boots,53,39,63,95,2019-10-06,95,2019-10-06
99,-,Charlie Daniels,The Devil Went Down to Georgia,-,67,2,,,,
100,-,Faith Hill,Breathe,-,28,25,,,,
