Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
3,up,Blanco Brown,The Git Up,3,3,6,47,2019-10-27,47,2019-10-27
4,up,Diplo,Heartless (feat. Morgan Wallen),4,4,6,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,6,,,,
6,up,Darius Rucker,Wagon Wheel,6,3,6,,,,
7,up,Morgan Evans,Diamonds,8,4,6,,,,
8,up,Kenny Rogers,The Gambler,10,7,6,100,2020-03-22,100,2020-03-22
9,down,Dan + Shay,Tequila,7,5,6,,,,
10,down,Marc Cohn,Walking In Memphis,9,4,6,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,6,88,2020-03-22,66,2020-03-29
12,down,Dixie Chicks,Landslide,11,3,6,,,,
13,down,Lady Antebellum,Need You Now,12,2,6,,,,
14,up,Dolly Parton,9 to 5,14,14,6,,,,
15,up,Sam Hunt,Body Like a Back Road,16,8,6,,,,
16,up,Luke Combs,Beer Never Broke My Heart,17,12,6,70,2019-10-06,41,2019-11-17
17,up,Maren Morris,The Bones,18,10,6,76,2019-12-22,50,2020-01-12
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,6,6,,,,
19,up,Luke Combs & Brooks & Dunn,"1, 2 Many",22,13,6,,,,
20,up,Morgan Evans,Day Drunk,32,18,5,,,,
21,down,Sam Hunt,Kinfolks,15,7,6,64,2019-10-13,47,2019-10-20
22,down,Luke Combs,What You See Is What You Get,20,15,6,76,2019-10-13,76,2019-10-13
23,up,Zac Brown Band,Chicken Fried,26,15,6,,,,
24,down,Luke Combs,Does To Me (feat. Eric Church),21,14,6,79,2020-05-03,79,2020-05-03
25,up,Lady Antebellum,What If I Never Get Over You,25,20,6,71,2019-11-17,71,2019-11-17
26,up,Luke Combs,Beautiful Crazy,30,5,6,,,,
27,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,20,6,,,,
28,up,Dan + Shay,Speechless,36,26,6,87,2019-10-13,87,2019-10-13
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,11,6,,,,
30,up,Luke Combs,When It Rains It Pours,44,4,6,,,,
31,up,Dan + Shay,Speechless (feat. Tori Kelly),31,15,6,,,,
32,up,Johnny Cash,Hurt,38,28,6,,,,
33,down,Luke Combs,Even Though I'm Leaving,29,20,6,48,2019-10-06,34,2019-11-17
34,up,Luke Bryan,What She Wants Tonight,34,17,6,64,2019-10-27,56,2019-11-03
35,up,Dolly Parton,Jolene,58,9,5,,,,
36,up,Kim Carnes,Bette Davis Eyes,69,17,4,,,,
37,up,Josh Turner,Your Man,39,17,5,,,,
38,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),28,22,6,,,,
39,up,Brett Young,In Case You Didn't Know,82,16,3,,,,
40,down,Dolly Parton,Jolene (Single Version),24,6,6,,,,
41,down,Shania Twain,You're Still the One (International Mix),33,14,6,,,,
42,down,Kelsea Ballerini,club,27,21,6,,,,
43,up,Taylor Swift,You Belong With Me,49,8,6,,,,
44,down,Faith Hill,Breathe,40,28,6,,,,
45,up,Jason Aldean,Keeping It Small Town,66,45,4,,,,
46,down,Johnny Cash,Ring of Fire,45,27,6,,,,
47,up,Brad Cox,Give Me Tonight,83,9,2,,,,
48,up,Blake Shelton,God's Country,51,28,5,99,2019-10-13,93,2019-11-24
49,up,Ingrid Andress,We're Not Friends,50,45,6,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,47,26,4,,,,
51,down,Luke Combs,Hurricane,48,10,6,,,,
52,up,Dixie Chicks,Travelin' Soldier,68,33,6,,,,
53,down,Maren Morris,A Song for Everything,37,28,6,,,,
54,up,Blake Shelton,Hell Right (feat. Trace Adkins),56,39,6,80,2019-10-06,65,2019-10-20
55,-,Taylor Swift,Mean,-,25,4,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,23,1,65,2019-12-15,21,2019-12-22
57,down,Miranda Lambert,It All Comes out in the Wash,35,32,6,,,,
58,down,Shania Twain,That Don't Impress Me Much (International Mix),46,39,6,,,,
59,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,91,4,3,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),57,57,4,,,,
61,up,Glen Campbell,Southern Nights,79,48,5,,,,
62,up,Keith Urban,Blue Ain't Your Color,70,55,5,,,,
63,up,Luke Combs,Refrigerator Door,71,34,6,,,,
64,down,Taylor Swift,Love Story,54,11,5,,,,
65,up,Walker Hayes,Don't Let Her,84,51,2,,,,
66,-,Taylor Swift,Mine (US Version),-,38,2,,,,
67,down,Sam Hunt,Take Your Time,52,46,6,,,,
68,-,Adam Doleac,Neon Fools,-,37,1,,,,
69,up,Chris Stapleton,Broken Halos,90,46,5,,,,
70,up,Kane Brown,Heaven,73,39,3,,,,
71,up,Luke Combs,Lovin' on You,86,29,6,,,,
72,down,Hootie & The Blowfish,Hold On,61,58,5,,,,
73,up,Kip Moore,She's Mine,89,47,5,,,,
74,down,Ingrid Andress,More Hearts Than Mine,65,19,6,,,,
75,-,Luke Combs,Moon Over Mexico,-,50,3,,,,
76,down,Willie Jones,Down For It,55,47,5,,,,
77,-,Jimmie Allen,Make Me Want To,-,48,5,,,,
78,-,Shania Twain,Man! I Feel Like a Woman!,-,6,1,,,,
79,up,Dustin Lynch,Momma's House,97,59,2,,,,
80,up,Gabby Barrett,I Hope,80,9,4,99,2020-01-12,78,2020-03-22
81,up,Luke Combs,Every Little Bit Helps,93,37,6,,,,
82,up,Morgan Wallen,Whiskey Glasses,88,14,4,,,,
83,-,Willie Nelson,On the Road Again,-,74,1,,,,
84,-,Jason Aldean,You Make It Easy,-,83,1,,,,
85,-,Kacey Musgraves,High Horse,-,74,3,,,,
86,down,Kenny Rogers,Coward of the County,59,5,5,,,,
87,-,Jason Aldean,Dirt Road Anthem,-,72,1,,,,
88,-,Luke Combs,Reasons,-,35,5,,,,
89,-,Dan + Shay,All To Myself,-,54,1,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,15,5,,,,
91,down,Luke Bryan,Knockin' Boots,76,39,6,95,2019-10-06,95,2019-10-06
92,down,Luke Combs,She Got the Best of Me,64,10,5,,,,
93,-,Chris Stapleton,Traveller,-,43,1,,,,
94,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),60,52,5,,,,
95,-,テイラー・スウィフト,22,-,19,2,,,,
96,-,Taylor Swift,Back to December (US Version),-,13,1,,,,
97,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,73,1,,,,
98,down,Luke Combs,Better Together,94,20,5,60,2019-11-10,36,2019-11-17
99,-,Blake Shelton,I'll Name the Dogs,-,92,1,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,62,2,,,,
