Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Luke Combs,Fast Car,2,1,6,,,,
3,up,Zach Bryan,Something in the Orange,3,1,53,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,182,,,,
5,down,Morgan Wallen,Chasin' You,4,4,74,,,,
6,up,Morgan Wallen,You Proof,6,3,51,,,,
7,up,Taylor Swift,Enchanted,8,1,79,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,6,9,,,,
9,up,Luke Combs,The Kind of Love We Make,9,1,46,,,,
10,up,Luke Combs,When It Rains It Pours,10,4,182,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,161,,,,
12,up,Darius Rucker,Wagon Wheel,15,3,182,,,,
13,down,Lady Antebellum,Need You Now,12,2,182,,,,
14,down,Morgan Wallen,Everything I Love,11,4,13,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,182,7,2019-10-06,7,2019-10-06
16,up,Luke Combs,Beautiful Crazy,18,5,182,,,,
17,up,Morgan Wallen,One Thing At A Time,19,8,22,,,,
18,down,Luke Combs,Love You Anyway,16,4,12,,,,
19,down,Luke Combs,5 Leaf Clover,17,4,7,,,,
20,up,Luke Combs,Forever After All,20,3,132,20,2020-11-01,20,2020-11-01
21,up,Taylor Swift,Love Story (Taylor's Version),22,1,116,18,2021-02-21,18,2021-02-21
22,up,Luke Combs,Growin' Up and Gettin' Old,23,7,14,,,,
23,down,Morgan Wallen,Whiskey Glasses,21,14,147,,,,
24,up,Morgan Wallen,Wasted on You,25,5,49,45,2021-01-17,45,2021-01-17
25,down,Morgan Wallen,Thought You Should Know,24,12,45,,,,
26,up,Luke Combs,She Got the Best of Me,30,10,173,,,,
27,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),26,9,9,,,,
28,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,108,,,,
29,up,Luke Combs,Hurricane,29,10,182,,,,
30,down,Marc Cohn,Walking In Memphis,27,4,182,,,,
31,down,Morgan Wallen,Ain’t That Some,28,4,9,,,,
32,down,Kenny Rogers,The Gambler,31,5,158,,,,
33,down,Dolly Parton,Jolene (Single Version),32,6,139,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,34,6,153,,,,
35,up,Chris Stapleton,You Should Probably Leave,35,10,94,,,,
36,up,Morgan Wallen,Cowgirls (feat. Ernest),37,17,9,,,,
37,down,Luke Combs,You Found Yours,36,13,6,,,,
38,up,Kim Carnes,Bette Davis Eyes,53,17,180,,,,
39,up,Luke Combs,Where the Wild Things Are,39,14,6,,,,
40,down,Morgan Wallen,I Wrote The Book,38,10,13,,,,
41,up,Sam Barber,Straight and Narrow,44,25,2,,,,
42,down,Keith Urban,One Too Many,41,1,137,,,,
43,up,Dolly Parton,9 to 5,43,14,180,,,,
44,up,Dixie Chicks,Wide Open Spaces,57,22,76,,,,
45,up,Kane Brown,Thank God,79,12,34,,,,
46,down,Kaylee Bell,BOOTS 'N ALL,40,29,13,,,,
47,down,Josh Turner,Your Man,45,17,181,,,,
48,up,Morgan Wallen,Cover Me Up,61,36,98,,,,
49,down,Luke Combs,"Going, Going, Gone",46,21,39,,,,
50,up,Shania Twain,You're Still the One,67,2,137,,,,
51,down,Luke Combs,Take You With Me,42,30,6,,,,
52,down,Morgan Wallen,’98 Braves,47,14,9,,,,
53,down,Morgan Wallen,More than My Hometown,51,18,94,40,2020-04-26,40,2020-04-26
54,down,Luke Combs,Beer Never Broke My Heart,52,12,182,70,2019-10-06,41,2019-11-17
55,down,Morgan Wallen,Dying Man,50,21,9,,,,
56,down,Morgan Wallen,Tennessee Fan,48,16,22,,,,
57,down,Taylor Swift,Back to December (US Version),55,13,50,,,,
58,up,Johnny Cash,Hurt,81,28,163,,,,
59,up,Bailey Zimmerman,Rock and A Hard Place,70,8,46,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,1,182,21,2019-10-06,9,2019-10-13
61,down,Luke Combs,Joe,49,15,10,,,,
62,up,テイラー・スウィフト,I Knew You Were Trouble.,99,6,179,,,,
63,up,Jordan Davis,Next Thing You Know,91,28,38,,,,
64,up,John Denver,Life Is so Good,65,27,23,,,,
65,down,Zach Bryan,Dawns (feat. Maggie Rogers),56,16,14,,,,
66,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],59,38,12,,,,
67,down,Zac Brown Band,Chicken Fried,58,15,182,,,,
68,down,Morgan Wallen,Sand in My Boots,64,7,39,75,2021-01-17,71,2021-01-24
69,-,Tyler Hubbard,Dancin’ In The Country,-,53,13,,,,
70,down,Sam Hunt,Body Like a Back Road,54,8,181,,,,
71,down,Morgan Wallen,Born With A Beer In My Hand,66,11,9,,,,
72,up,Glen Campbell,Times Like These,78,67,15,,,,
73,down,Walker Hayes,Fancy Like,63,1,94,,,,
74,up,Taylor Swift,Fearless (Taylor’s Version),94,2,44,,,,
75,up,Luke Combs,Doin' This,97,4,74,,,,
76,up,Bailey Zimmerman,Fall In Love,76,33,39,,,,
77,up,Nate Smith,Whiskey On You,93,13,48,,,,
78,down,Luke Combs,Back 40 Back,74,18,6,,,,
79,down,Brett Young,In Case You Didn't Know,77,16,161,,,,
80,up,Taylor Swift,If This Was A Movie (Taylor’s Version),86,20,7,,,,
81,-,Chris Stapleton,Starting Over,-,8,125,,,,
82,down,Luke Combs,See Me Now,62,22,6,,,,
83,down,Taylor Swift,Mean,82,25,87,,,,
84,up,Taylor Swift,Better Than Revenge,89,24,27,,,,
85,-,Morgan Evans,Hey Little Mama,-,85,1,,,,
86,-,Diplo,Heartless (feat. Morgan Wallen),-,4,105,,,,
87,down,Morgan Wallen,Sunrise,60,25,9,,,,
88,down,Morgan Wallen,Devil Don’t Know,71,18,9,,,,
89,down,Luke Combs,Hannah Ford Road,68,16,6,,,,
90,down,Luke Combs,Still,75,28,6,,,,
91,-,Nate Smith,World on Fire,-,64,1,,,,
92,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,84,11,177,,,,
93,down,Lee Brice,One of Them Girls,87,26,146,61,2020-04-19,61,2020-04-19
94,down,Luke Combs,Tattoo on a Sunburn,69,35,6,,,,
95,-,Jimmie Allen,be alright,-,88,2,,,,
96,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,55,,,,
97,-,Dixie Chicks,Landslide,-,3,178,,,,
98,-,James Johnston,We Grew Up On,-,60,1,,,,
99,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,87,63,2021-04-18,63,2021-04-18
100,-,Morgan Wallen,Somebody's Problem,-,9,24,84,2020-11-29,49,2021-01-17
