Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,50,,,,
3,up,Morgan Wallen,Last Night,3,1,57,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,3,28,,,,
5,up,Zach Bryan,Something in the Orange,8,1,97,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,160,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,152,,,,
8,up,Chris Stapleton,Tennessee Whiskey,9,1,226,,,,
9,down,Beyoncé,16 CARRIAGES,4,4,3,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,2,87,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,14,6,53,,,,
12,up,Morgan Wallen,Chasin' You,12,4,118,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,205,,,,
14,up,Dasha,Austin,25,2,3,,,,
15,up,Luke Combs,Beautiful Crazy,15,5,226,,,,
16,down,Luke Combs,When It Rains It Pours,13,4,226,,,,
17,down,Darius Rucker,Wagon Wheel,16,3,226,,,,
18,down,Luke Combs,The Kind of Love We Make,17,1,90,,,,
19,down,Chris Stapleton,You Should Probably Leave,18,10,138,,,,
20,up,Luke Combs,Forever After All,20,3,176,20,2020-11-01,20,2020-11-01
21,up,Morgan Wallen,Spin You Around (1/24),21,17,5,,,,
22,down,Lady Antebellum,Need You Now,19,2,226,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,226,7,2019-10-06,7,2019-10-06
24,down,Luke Combs,She Got the Best of Me,22,10,217,,,,
25,down,Luke Combs,Hurricane,24,10,226,,,,
26,up,Morgan Wallen,You Proof,27,3,95,,,,
27,up,Zach Bryan,Dawns (feat. Maggie Rogers),28,16,58,,,,
28,down,Luke Combs,Where the Wild Things Are,23,14,50,,,,
29,up,Jelly Roll,NEED A FAVOR,29,27,11,,,,
30,up,Kenny Rogers,The Gambler,35,5,202,,,,
31,up,Keith Urban,One Too Many,38,1,181,,,,
32,up,Marc Cohn,Walking In Memphis,34,4,226,,,,
33,down,Zach Bryan,"Burn, Burn, Burn",30,23,54,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,32,6,197,,,,
35,down,Chris Stapleton,White Horse,31,13,31,,,,
36,up,Morgan Wallen,Whiskey Glasses,45,14,191,,,,
37,down,Zach Bryan,Oklahoma Smokeshow,33,23,51,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),41,5,96,,,,
39,down,Taylor Swift,Enchanted,36,1,123,,,,
40,up,Morgan Wallen,Wasted on You,42,5,93,45,2021-01-17,45,2021-01-17
41,up,Zach Bryan,Hey Driver (feat. The War and Treaty),43,7,28,,,,
42,down,Dolly Parton,Jolene,40,9,166,,,,
43,up,Bailey Zimmerman,Holy Smokes,88,43,2,,,,
44,down,Luke Combs,Love You Anyway,37,4,56,,,,
45,up,Dolly Parton,9 to 5,46,14,224,,,,
46,down,Luke Combs,Beer Never Broke My Heart,39,12,226,70,2019-10-06,41,2019-11-17
47,up,Kim Carnes,Bette Davis Eyes,48,17,224,,,,
48,down,Luke Combs,One Number Away,47,21,106,,,,
49,down,Morgan Wallen,Thought You Should Know,44,12,89,,,,
50,up,Zac Brown Band,Chicken Fried,52,15,226,,,,
51,up,Taylor Swift,New Year’s Day,74,50,34,,,,
52,up,Oliver Anthony Music,Rich Men North of Richmond,53,3,29,,,,
53,up,Sam Hunt,Body Like a Back Road,63,8,225,,,,
54,up,Shania Twain,You're Still the One,58,2,178,,,,
55,down,The Red Clay Strays,Wondering Why,49,18,15,,,,
56,up,Morgan Wallen,One Thing At A Time,56,8,66,,,,
57,down,Morgan Wallen,More than My Hometown,54,18,138,40,2020-04-26,40,2020-04-26
58,up,Taylor Swift,Bonus Track 2 (From The Vault),67,1,126,63,2021-04-18,63,2021-04-18
59,down,Luke Combs,5 Leaf Clover,57,4,51,,,,
60,down,Josh Turner,Your Man,51,17,225,,,,
61,down,テイラー・スウィフト,I Knew You Were Trouble.,60,6,219,,,,
62,up,Taylor Swift,White Horse (Taylor’s Version),87,7,19,,,,
63,down,Dylan Gossett,Coal,50,37,28,,,,
64,down,Zach Bryan,Tourniquet,62,19,28,,,,
65,down,Zach Bryan,East Side of Sorrow,61,11,28,,,,
66,up,Rascal Flatts,Bless the Broken Road,80,31,52,,,,
67,up,Taylor Swift,Our Song,68,55,27,,,,
68,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),75,17,24,,,,
69,down,Luke Combs,Does To Me (feat. Eric Church),55,14,149,79,2020-05-03,79,2020-05-03
70,up,Chris Stapleton,Traveller,72,43,41,,,,
71,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,90,11,207,,,,
72,up,Chris Stapleton,Starting Over,77,8,166,,,,
73,down,Taylor Swift,The Way I Loved You (Taylor’s Version),71,9,85,,,,
74,up,Brett Young,In Case You Didn't Know,78,16,198,,,,
75,-,テイラー・スウィフト,22,-,19,109,,,,
76,down,Chris Stapleton,Broken Halos,65,46,93,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,226,21,2019-10-06,9,2019-10-13
78,up,Kaylee Bell,Where Were You,100,78,2,,,,
79,up,Lee Brice,One of Them Girls,84,26,171,61,2020-04-19,61,2020-04-19
80,down,Dixie Chicks,Landslide,79,3,222,,,,
81,down,Zach Bryan,Something in the Orange (Z&E's Version),69,46,53,,,,
82,down,Luke Combs,Growin' Up and Gettin' Old,64,7,58,,,,
83,up,Chris Stapleton,Fire Away,96,51,55,,,,
84,-,Tucker Wetmore,Wine Into Whiskey,-,67,1,,,,
85,down,Cody Johnson,'Til You Can't,76,18,96,,,,
86,up,Dixie Chicks,Wide Open Spaces,89,22,120,,,,
87,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),59,30,17,,,,
88,down,Luke Combs,You Found Yours,82,13,50,,,,
89,up,Morgan Wallen,Sand in My Boots,94,7,73,75,2021-01-17,71,2021-01-24
90,down,Zach Bryan,Sun to Me,85,66,11,,,,
91,-,Morgan Wallen,Cover Me Up,-,36,133,,,,
92,-,Kacey Musgraves,Too Good to be True,-,23,1,,,,
93,-,Keith Urban,Messed Up As Me,-,68,1,,,,
94,down,Tyler Hubbard,Dancin’ In The Country,91,53,43,,,,
95,-,Johnny Cash,Ring of Fire,-,27,146,,,,
96,down,Nate Smith,World on Fire,73,64,16,,,,
97,down,Luke Combs,"Going, Going, Gone",66,21,83,,,,
98,-,Kane Brown,Thank God,-,12,63,,,,
99,down,Johnny Cash,Hurt,81,28,202,,,,
100,-,Steve Earle,Copperhead Road,-,39,133,,,,
