Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Luke Combs,Fast Car,2,1,53,,,,
3,up,Morgan Wallen,Last Night,3,1,60,,,,
4,up,Dasha,Austin,6,2,6,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,3,31,,,,
6,up,Zach Bryan,Something in the Orange,7,1,100,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,1,229,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,9,6,56,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,163,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,155,,,,
11,up,Morgan Wallen,Chasin' You,11,4,121,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,208,,,,
13,up,Luke Combs,When It Rains It Pours,13,4,229,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),16,2,90,,,,
15,down,Darius Rucker,Wagon Wheel,14,3,229,,,,
16,down,Luke Combs,Beautiful Crazy,15,5,229,,,,
17,up,Luke Combs,The Kind of Love We Make,20,1,93,,,,
18,up,Chris Stapleton,You Should Probably Leave,18,10,141,,,,
19,up,Morgan Wallen,Spin You Around (1/24),19,17,8,,,,
20,down,Lady Antebellum,Need You Now,17,2,229,,,,
21,up,Luke Combs,Forever After All,21,3,179,20,2020-11-01,20,2020-11-01
22,up,Luke Combs,Where the Wild Things Are,23,14,53,,,,
23,up,Kacey Musgraves,Too Good to be True,65,23,4,,,,
24,up,Luke Combs,She Got the Best of Me,25,10,220,,,,
25,down,Luke Combs,Hurricane,24,10,229,,,,
26,up,Morgan Wallen,You Proof,26,3,98,,,,
27,up,Jelly Roll,NEED A FAVOR,30,27,14,,,,
28,up,Zach Bryan,"Burn, Burn, Burn",29,27,57,,,,
29,down,Zach Bryan,Dawns (feat. Maggie Rogers),27,16,61,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,229,7,2019-10-06,7,2019-10-06
31,up,Morgan Wallen,Thought You Should Know,35,12,92,,,,
32,up,Kenny Rogers,The Gambler,33,5,205,,,,
33,down,Zach Bryan,Oklahoma Smokeshow,32,23,54,,,,
34,up,Marc Cohn,Walking In Memphis,38,4,229,,,,
35,down,Zach Bryan,Hey Driver (feat. The War and Treaty),34,7,31,,,,
36,up,Morgan Wallen,Wasted on You,42,5,96,45,2021-01-17,45,2021-01-17
37,down,Beyoncé,16 CARRIAGES,31,4,6,,,,
38,up,Kacey Musgraves,Deeper Well,67,38,5,,,,
39,down,Keith Urban,One Too Many,22,1,184,,,,
40,up,Oliver Anthony Music,Rich Men North of Richmond,49,3,32,,,,
41,up,Dolly Parton,Jolene,41,9,169,,,,
42,up,Chris Stapleton,White Horse,43,13,34,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,40,6,200,,,,
44,down,Luke Combs,One Number Away,37,21,109,,,,
45,up,Kaylee Bell,Take It To The Highway,76,45,2,,,,
46,down,Kim Carnes,Bette Davis Eyes,39,17,227,,,,
47,down,Luke Combs,Love You Anyway,44,4,59,,,,
48,down,Morgan Wallen,Whiskey Glasses,47,14,194,,,,
49,down,Taylor Swift,Enchanted,36,1,126,,,,
50,up,Morgan Wallen,One Thing At A Time,54,8,69,,,,
51,down,Luke Combs,Beer Never Broke My Heart,48,12,229,70,2019-10-06,41,2019-11-17
52,up,Kaylee Bell,BOOTS 'N ALL,69,29,28,,,,
53,down,Dolly Parton,9 to 5,45,14,227,,,,
54,down,Luke Combs,5 Leaf Clover,53,4,54,,,,
55,down,Morgan Wallen,More than My Hometown,52,18,141,40,2020-04-26,40,2020-04-26
56,up,Kaylee Bell,Good Things,77,56,6,,,,
57,up,Josh Turner,Your Man,57,17,228,,,,
58,down,Zac Brown Band,Chicken Fried,50,15,229,,,,
59,down,Shania Twain,You're Still the One,46,2,181,,,,
60,down,Dylan Gossett,Coal,51,37,31,,,,
61,down,Zach Bryan,East Side of Sorrow,60,11,31,,,,
62,down,Sam Hunt,Body Like a Back Road,56,8,228,,,,
63,up,Kacey Musgraves,Cardinal,72,63,2,,,,
64,down,Zach Bryan,Tourniquet,55,19,31,,,,
65,down,Chris Stapleton,Starting Over,62,8,169,,,,
66,down,The Red Clay Strays,Wondering Why,58,18,18,,,,
67,up,Tucker Wetmore,Wine Into Whiskey,95,67,4,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),61,5,99,,,,
69,up,Kaylee Bell,When Summer Rolls Around,93,69,2,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),63,14,152,79,2020-05-03,79,2020-05-03
71,up,テイラー・スウィフト,I Knew You Were Trouble.,79,6,222,,,,
72,down,Chris Stapleton,Broken Halos,68,46,96,,,,
73,-,Bailey Zimmerman,Religiously,-,68,8,,,,
74,down,Chris Stapleton,Traveller,64,43,44,,,,
75,down,Brett Young,In Case You Didn't Know,59,16,201,,,,
76,down,Taylor Swift,New Year’s Day,73,50,37,,,,
77,up,Luke Combs,Growin' Up and Gettin' Old,86,7,61,,,,
78,up,Kacey Musgraves,The Architect,81,78,2,,,,
79,down,Dixie Chicks,Landslide,71,3,225,,,,
80,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,31,,,,
81,up,Zach Bryan,Something in the Orange (Z&E's Version),84,46,56,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,229,21,2019-10-06,9,2019-10-13
83,down,Kacey Musgraves,Moving Out,78,78,2,,,,
84,down,Kacey Musgraves,Giver / Taker,80,80,2,,,,
85,down,Kacey Musgraves,Sway,83,83,2,,,,
86,-,Kacey Musgraves,Dinner with Friends,-,86,1,,,,
87,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),89,17,27,,,,
88,up,Rascal Flatts,Bless the Broken Road,88,31,55,,,,
89,up,Johnny Cash,Hurt,90,28,205,,,,
90,up,Taylor Swift,Our Song,94,55,30,,,,
91,up,Cody Johnson,'Til You Can't,91,18,99,,,,
92,up,Kacey Musgraves,Jade Green,98,92,2,,,,
93,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,128,63,2021-04-18,63,2021-04-18
94,-,Kacey Musgraves,Heart of the Woods,-,94,1,,,,
95,-,Chayce Beckham,23,-,85,2,,,,
96,down,Jordan Davis,Next Thing You Know,75,28,76,,,,
97,-,Johnny Cash,Ring of Fire,-,27,147,,,,
98,-,Kaylee Bell,Keith,-,47,22,,,,
99,up,Chris Stapleton,Fire Away,99,51,58,,,,
100,-,Morgan Wallen,Sand in My Boots,-,7,75,75,2021-01-17,71,2021-01-24
