Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,22,,,,
2,up,Dan + Shay,Glad You Exist,44,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,67,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,67,21,2019-10-06,9,2019-10-13
5,down,Chris Stapleton,Tennessee Whiskey,3,1,67,,,,
6,down,Darius Rucker,Wagon Wheel,5,3,67,,,,
7,up,Marc Cohn,Walking In Memphis,7,4,67,,,,
8,up,Sam Hunt,Body Like a Back Road,8,8,67,,,,
9,down,Seaforth,Talk About,6,6,21,,,,
10,up,Luke Combs,Forever After All,13,3,17,20,2020-11-01,20,2020-11-01
11,up,Lady Antebellum,Need You Now,15,2,67,,,,
12,down,Kenny Rogers,The Gambler,10,5,47,,,,
13,down,Dixie Chicks,Landslide,12,3,67,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,47,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,67,,,,
16,down,Gabby Barrett,I Hope,14,9,61,99,2020-01-12,78,2020-03-22
17,down,Blanco Brown,The Git Up,9,3,67,47,2019-10-27,47,2019-10-27
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,67,,,,
19,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
20,down,Morgan Wallen,Wasted on You,11,5,6,45,2021-01-17,45,2021-01-17
21,up,Luke Combs,When It Rains It Pours,21,4,67,,,,
22,down,Diplo,Heartless (feat. Morgan Wallen),20,4,67,,,,
23,up,Jordan Davis,Almost Maybes,27,21,39,,,,
24,up,Jimmie Allen & Nelly,Good Times Roll,46,24,32,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,22,29,77,2020-04-26,77,2020-04-26
26,up,Lee Brice,One of Them Girls,32,26,35,61,2020-04-19,61,2020-04-19
27,up,Dan + Shay,Tequila,30,5,67,,,,
28,down,Luke Combs,Beautiful Crazy,19,5,67,,,,
29,up,Jimmie Allen & Noah Cyrus,This is Us,41,5,51,,,,
30,down,Kim Carnes,Bette Davis Eyes,24,17,65,,,,
31,down,Chris Stapleton,Starting Over,23,8,25,,,,
32,up,Luke Combs,Hurricane,35,10,67,,,,
33,down,Morgan Wallen,Sand in My Boots,22,7,6,75,2021-01-17,71,2021-01-24
34,up,Parmalee & Blanco Brown,Just the Way,63,24,36,,,,
35,down,Zac Brown Band,Chicken Fried,25,15,67,,,,
36,up,Morgan Wallen,Cover Me Up,43,36,12,,,,
37,down,Luke Combs,Beer Never Broke My Heart,26,12,67,70,2019-10-06,41,2019-11-17
38,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),48,29,28,69,2020-01-26,69,2020-01-26
39,down,Dolly Parton,Jolene,36,9,53,,,,
40,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,25,26,,,,
41,up,Florida Georgia Line,Long Live,90,31,20,,,,
42,up,Taylor Swift,You Belong With Me,61,8,60,,,,
43,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,1,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,68,23,16,,,,
45,up,Thomas Rhett,What's Your Country Song,66,17,13,,,,
46,down,Morgan Wallen,More than My Hometown,34,18,44,40,2020-04-26,40,2020-04-26
47,-,Logan Mize,Gone Goes On and On,-,47,1,,,,
48,up,Taylor Swift,Love Story,70,11,57,,,,
49,up,Dolly Parton,Jolene (Single Version),58,6,62,,,,
50,up,Seaforth,Everything Falls for You,72,18,37,,,,
51,down,テイラー・スウィフト,22,49,19,58,,,,
52,up,Shania Twain,You're Still the One,65,2,23,,,,
53,down,Luke Combs,Better Together,38,20,49,60,2019-11-10,36,2019-11-17
54,up,Luke Combs,Cold As You,77,26,16,,,,
55,-,Mitchell Tenpenny,Bucket List,-,37,5,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,50,6,39,,,,
57,down,Morgan Wallen,7 Summers,31,7,27,51,2020-08-23,51,2020-08-23
58,down,Eric Church,Hell of a View,47,26,13,,,,
59,down,Maren Morris,The Bones,39,10,65,76,2019-12-22,50,2020-01-12
60,down,Morgan Wallen,Still Goin Down,29,17,13,92,2020-11-29,92,2020-11-29
61,down,Luke Combs,Lovin' on You,59,29,39,,,,
62,up,Chris Young & Kane Brown,Famous Friends,75,27,3,,,,
63,down,Josh Turner,Your Man,33,17,66,,,,
64,down,Blake Shelton,God's Country,53,28,63,99,2019-10-13,93,2019-11-24
65,up,Keith Urban,Change Your Mind,100,13,20,,,,
66,up,Morgan Wallen,Dangerous,71,54,5,,,,
67,-,Taylor Swift,Dear John,-,24,1,,,,
68,down,Morgan Wallen,865,56,24,6,85,2021-01-17,85,2021-01-17
69,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,17,,,,
70,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,70,1,,,,
71,-,Jordan Davis,Lose You,-,42,10,,,,
72,down,Morgan Wallen,Somebody's Problem,28,9,13,84,2020-11-29,49,2021-01-17
73,up,Johnny Cash,Hurt,76,28,64,,,,
74,down,Dan + Shay,Speechless,73,26,37,87,2019-10-13,87,2019-10-13
75,down,Morgan Wallen,Whiskey Glasses,62,14,54,,,,
76,down,Dolly Parton,9 to 5,45,14,67,,,,
77,down,Luke Bryan,Knockin' Boots,54,39,50,95,2019-10-06,95,2019-10-06
78,-,Seaforth,Breakups,-,39,2,,,,
79,down,テイラー・スウィフト,All Too Well,74,8,34,,,,
80,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,43,6,,,,
81,-,Southbound,Find Our Way (feat. Shannon Noll),-,81,1,,,,
82,-,Devin Dawson,All On Me,-,70,2,,,,
83,down,Johnny Cash,Ring of Fire,78,27,61,,,,
84,down,Luke Combs & Brooks & Dunn,"1, 2 Many",82,13,46,,,,
85,down,Luke Combs,She Got the Best of Me,40,10,61,,,,
86,-,Ingrid Andress,Lady Like,-,23,40,,,,
87,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,42,4,38,,,,
88,-,Luke Combs,Must've Never Met You,-,30,3,,,,
89,-,Thomas Rhett,Look What God Gave Her,-,77,2,,,,
90,down,Morgan Wallen,Warning,51,16,6,91,2021-01-17,91,2021-01-17
91,-,Lonestar,Amazed,-,67,13,,,,
92,-,Willie Jones,Back Porch,-,91,2,,,,
93,-,Bellamy Brothers,Let Your Love Flow,-,62,5,,,,
94,-,HARDY,GIVE HEAVEN SOME HELL,-,47,3,,,,
95,-,The Wolfe Brothers,Anybody Ever,-,85,3,,,,
96,-,Route 33,She Knows What She's Doing,-,96,1,,,,
97,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,48,,,,
98,down,Dan + Shay,Speechless (feat. Tori Kelly),79,15,57,,,,
99,down,Brett Young,In Case You Didn't Know,80,16,52,,,,
100,down,Steve Earle,Copperhead Road,67,39,53,,,,
