Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,58,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,58,21,2019-10-06,9,2019-10-13
4,up,Chris Stapleton,Tennessee Whiskey,4,1,58,,,,
5,up,Darius Rucker,Wagon Wheel,5,3,58,,,,
6,up,Luke Combs,Forever After All,7,3,8,20,2020-11-01,20,2020-11-01
7,up,Lady Antebellum,Need You Now,13,2,58,,,,
8,up,Marc Cohn,Walking In Memphis,8,4,58,,,,
9,down,Diplo,Heartless (feat. Morgan Wallen),6,4,58,,,,
10,up,Dixie Chicks,Landslide,11,3,58,,,,
11,up,Sam Hunt,Body Like a Back Road,14,8,58,,,,
12,down,Kenny Rogers,The Gambler,9,5,38,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,38,,,,
14,down,Blanco Brown,The Git Up,10,3,58,47,2019-10-27,47,2019-10-27
15,up,Luke Combs,When It Rains It Pours,15,4,58,,,,
16,up,Gabby Barrett,I Hope,17,9,52,99,2020-01-12,78,2020-03-22
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,6,58,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,11,58,,,,
19,up,Luke Combs,Beautiful Crazy,19,5,58,,,,
20,up,Dolly Parton,Jolene,42,9,44,,,,
21,down,Chris Stapleton,Starting Over,18,8,16,,,,
22,up,Morgan Wallen,Somebody's Problem,22,9,4,84,2020-11-29,49,2021-01-17
23,up,Luke Combs,Beer Never Broke My Heart,26,12,58,70,2019-10-06,41,2019-11-17
24,up,Zac Brown Band,Chicken Fried,24,15,58,,,,
25,up,Dan + Shay,Tequila,25,5,58,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,32,5,42,,,,
27,up,Luke Combs,Better Together,36,20,40,60,2019-11-10,36,2019-11-17
28,down,Luke Combs,Hurricane,27,10,58,,,,
29,up,Kim Carnes,Bette Davis Eyes,31,17,56,,,,
30,down,Morgan Wallen,More than My Hometown,23,18,35,40,2020-04-26,40,2020-04-26
31,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,22,20,77,2020-04-26,77,2020-04-26
32,up,Trey Lewis,Dicked Down in Dallas,35,32,2,,,,
33,up,Lee Brice,One of Them Girls,38,26,26,61,2020-04-19,61,2020-04-19
34,up,Dolly Parton,9 to 5,43,14,58,,,,
35,down,Morgan Wallen,Still Goin Down,20,17,4,92,2020-11-29,92,2020-11-29
36,up,テイラー・スウィフト,22,54,19,50,,,,
37,down,Luke Combs,She Got the Best of Me,29,10,52,,,,
38,down,Morgan Wallen,7 Summers,33,7,18,51,2020-08-23,51,2020-08-23
39,up,Blake Shelton,God's Country,62,28,54,99,2019-10-13,93,2019-11-24
40,up,Shania Twain,Man! I Feel Like a Woman!,41,6,30,,,,
41,down,Jimmie Allen & Nelly,Good Times Roll,40,24,23,,,,
42,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),45,29,19,69,2020-01-26,69,2020-01-26
43,up,Morgan Wallen,Whiskey Glasses,49,14,46,,,,
44,down,Jordan Davis,Almost Maybes,28,21,30,,,,
45,down,Nelly & Florida Georgia Line,Lil Bit,34,23,7,,,,
46,up,Keith Urban,Somebody Like You,65,31,7,,,,
47,up,Luke Combs,Lovin' on You,48,29,30,,,,
48,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,53,4,29,,,,
49,down,Taylor Swift,Love Story,37,10,48,,,,
50,up,Thomas Rhett,What's Your Country Song,52,17,4,,,,
51,up,Luke Bryan,Country Girl (Shake It for Me),82,38,21,,,,
52,up,Maren Morris,The Bones,81,10,56,76,2019-12-22,50,2020-01-12
53,up,Brett Young,In Case You Didn't Know,70,16,43,,,,
54,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,56,4,7,,,,
55,down,Josh Turner,Your Man,46,17,57,,,,
56,-,Seaforth,Everything Falls for You,-,18,28,,,,
57,up,Luke Combs,Even Though I'm Leaving,57,20,49,48,2019-10-06,34,2019-11-17
58,down,Willie Nelson,Always On My Mind,47,17,29,,,,
59,down,Shania Twain,You're Still the One,55,2,14,,,,
60,up,Steve Earle,Copperhead Road,75,39,45,,,,
61,up,テイラー・スウィフト,All Too Well,72,8,28,,,,
62,down,Luke Combs,Without You,58,21,13,,,,
63,down,Taylor Swift,You Belong With Me,50,8,51,,,,
64,up,Dixie Chicks,Not Ready to Make Nice,76,26,52,,,,
65,down,Dan + Shay,I Should Probably Go To Bed,63,2,20,,,,
66,up,Johnny Cash,Ring of Fire,78,27,53,,,,
67,up,Johnny Cash,Hurt,85,28,56,,,,
68,up,Luke Bryan,Knockin' Boots,77,39,42,95,2019-10-06,95,2019-10-06
69,down,Seaforth,Talk About,44,6,12,,,,
70,down,Morgan Wallen,Chasin' You,59,4,16,,,,
71,-,Kenny Rogers,Coward of the County,-,5,48,,,,
72,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,41,,,,
73,up,テイラー・スウィフト,Red,95,19,46,,,,
74,up,Morgan Wallen,Cover Me Up,98,36,4,,,,
75,up,Parmalee & Blanco Brown,Just the Way,84,24,29,,,,
76,up,Luke Combs,Does To Me (feat. Eric Church),89,14,49,79,2020-05-03,79,2020-05-03
77,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],39,25,17,,,,
78,up,Morgan Evans,Day Drunk,86,18,29,,,,
79,-,Luke Combs,Six Feet Apart,-,16,24,91,2020-05-03,91,2020-05-03
80,-,Dixie Chicks,Travelin' Soldier,-,33,51,,,,
81,-,Charley Pride,Kiss an Angel Good Mornin',-,81,1,,,,
82,-,Keith Urban,Change Your Mind,-,13,16,,,,
83,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,29,,,,
84,down,Luke Combs & Brooks & Dunn,"1, 2 Many",66,13,40,,,,
85,-,Old Dominion,One Man Band,-,58,6,52,2019-10-06,49,2019-10-27
86,-,Ingrid Andress,Lady Like,-,23,38,,,,
87,-,Keith Urban,Blue Ain't Your Color,-,55,20,,,,
88,down,Luke Combs,Cold As You,67,26,8,,,,
89,-,Dixie Chicks,Gaslighter,-,2,34,61,2020-03-08,61,2020-03-08
90,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,31,92,2020-03-29,55,2020-04-12
91,up,Shania Twain,You're Still the One (International Mix),91,14,53,,,,
92,up,Chris Stapleton,Devil Always Made Me Think Twice,100,23,5,,,,
93,-,Kane Brown,Heaven,-,39,41,,,,
94,-,Travis Collins,Girl Outta the Country (Acoustic Sessions),-,94,1,,,,
95,-,Morgan Evans,Diamonds,-,4,49,,,,
96,-,Andrew Jannakos,Gone Too Soon,-,96,1,,,,
97,down,Luke Combs,Refrigerator Door,96,34,15,,,,
98,down,Florida Georgia Line,Long Live,64,31,13,,,,
99,down,Luke Combs,One Number Away,61,21,28,,,,
100,-,Seaforth,Close Enough,-,100,1,,,,
