Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,44,,,,
2,up,Morgan Wallen,Last Night,2,1,51,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,3,22,,,,
4,up,Zach Bryan,Something in the Orange,4,1,91,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,1,220,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,199,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,154,18,2021-02-21,18,2021-02-21
8,up,Morgan Wallen,Chasin' You,11,4,112,,,,
9,down,Luke Combs,Beautiful Crazy,7,5,220,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,146,,,,
11,down,Luke Combs,When It Rains It Pours,9,4,220,,,,
12,up,Darius Rucker,Wagon Wheel,13,3,220,,,,
13,down,Chris Stapleton,You Should Probably Leave,10,10,132,,,,
14,down,Luke Combs,The Kind of Love We Make,12,1,84,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,15,6,47,,,,
16,up,Lady Antebellum,Need You Now,16,2,220,,,,
17,up,Luke Combs,Hurricane,19,10,220,,,,
18,down,Luke Combs,Forever After All,17,3,170,20,2020-11-01,20,2020-11-01
19,up,Luke Combs,Where the Wild Things Are,20,14,44,,,,
20,down,Luke Combs,She Got the Best of Me,18,10,211,,,,
21,up,Zach Bryan,Dawns (feat. Maggie Rogers),21,16,52,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,220,7,2019-10-06,7,2019-10-06
23,up,Taylor Swift,Fearless (Taylor’s Version),25,2,81,,,,
24,up,Morgan Wallen,You Proof,24,3,89,,,,
25,up,Chris Stapleton,White Horse,26,13,25,,,,
26,up,The Red Clay Strays,Wondering Why,32,18,9,,,,
27,up,Zach Bryan,"Burn, Burn, Burn",29,27,48,,,,
