Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,1,38,,,,
3,up,Chris Stapleton,Tennessee Whiskey,4,1,83,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,9,63,2021-04-18,63,2021-04-18
5,up,Darius Rucker,Wagon Wheel,7,3,83,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,83,21,2019-10-06,9,2019-10-13
7,down,Luke Combs,Forever After All,6,3,33,20,2020-11-01,20,2020-11-01
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,6,83,,,,
9,up,Kenny Rogers,The Gambler,10,5,63,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,63,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,17,18,2021-02-21,18,2021-02-21
12,down,Dan + Shay,Glad You Exist,8,2,18,,,,
13,up,Lady Antebellum,Need You Now,13,2,83,,,,
14,up,Dixie Chicks,Landslide,17,3,83,,,,
15,down,Marc Cohn,Walking In Memphis,9,4,83,,,,
16,down,Sam Hunt,Body Like a Back Road,14,8,83,,,,
17,up,Blanco Brown,The Git Up,18,3,83,47,2019-10-27,47,2019-10-27
18,up,Josh Turner,Your Man,19,17,82,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,9,,,,
20,up,Luke Combs,When It Rains It Pours,23,4,83,,,,
21,down,Luke Combs,Beautiful Crazy,16,5,83,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,11,83,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),21,2,9,,,,
24,up,Zac Brown Band,Chicken Fried,28,15,83,,,,
25,up,Dolly Parton,Jolene,29,9,69,,,,
26,up,Parmalee & Blanco Brown,Just the Way,30,24,52,,,,
27,up,Lee Brice,One of Them Girls,37,26,51,61,2020-04-19,61,2020-04-19
28,down,Diplo,Heartless (feat. Morgan Wallen),27,4,80,,,,
29,up,Kim Carnes,Bette Davis Eyes,32,17,81,,,,
30,down,Taylor Swift,Bonus Track 1 (From The Vault),24,1,11,86,2021-04-04,86,2021-04-04
31,down,Dan + Shay,Tequila,25,5,83,,,,
32,up,Taylor Swift,Bonus Track 4 (From The Vault),38,8,9,,,,
33,down,Luke Combs,Hurricane,31,10,83,,,,
34,up,Brett Young,In Case You Didn't Know,76,16,63,,,,
35,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],34,25,42,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),46,5,9,,,,
37,up,Jimmie Allen & Noah Cyrus,This is Us,40,5,67,,,,
38,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,29,44,69,2020-01-26,69,2020-01-26
39,up,Shania Twain,Man! I Feel Like a Woman!,58,6,54,,,,
40,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,13,3,,,,
41,up,Jordan Davis,Almost Maybes,50,21,54,,,,
42,up,テイラー・スウィフト,22,51,19,74,,,,
43,up,Gabby Barrett,I Hope,57,9,77,99,2020-01-12,78,2020-03-22
44,up,Dolly Parton,9 to 5,56,14,83,,,,
45,down,Luke Combs,She Got the Best of Me,33,10,76,,,,
46,down,Jimmie Allen & Nelly,Good Times Roll,43,24,48,,,,
47,down,Shania Twain,You're Still the One,44,2,39,,,,
48,down,Keith Urban,Parallel Line,45,19,15,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),59,15,64,,,,
50,down,Nelly & Florida Georgia Line,Lil Bit,35,23,32,,,,
51,up,Thomas Rhett,What's Your Country Song,94,17,29,,,,
52,down,Chris Young & Kane Brown,Famous Friends,36,27,18,,,,
53,down,Maren Morris,The Bones,48,10,80,76,2019-12-22,50,2020-01-12
54,down,Eric Church,Hell of a View,26,26,29,,,,
55,up,Ryan Hurd & Maren Morris,Chasing After You,69,15,10,,,,
56,down,Luke Combs,Beer Never Broke My Heart,41,12,83,70,2019-10-06,41,2019-11-17
57,down,Taylor Swift,The Way I Loved You (Taylor’s Version),42,9,9,,,,
58,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,22,45,77,2020-04-26,77,2020-04-26
59,up,Luke Combs,Better Together,77,20,61,60,2019-11-10,36,2019-11-17
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,6,9,,,,
61,down,Chris Stapleton,Starting Over,47,8,41,,,,
62,up,The Wolfe Brothers & LOCASH,Startin' Something,63,62,2,,,,
63,up,Billy Currington,We Are Tonight,96,63,2,,,,
64,-,Blake Shelton,God's Country,-,28,75,99,2019-10-13,93,2019-11-24
65,down,Seaforth,Breakups,61,39,16,,,,
66,-,Dan + Shay,Speechless,-,26,47,87,2019-10-13,87,2019-10-13
67,down,Dolly Parton,Jolene (Single Version),55,6,78,,,,
68,down,Blake Shelton,Corn,60,60,3,,,,
69,-,Chris Stapleton,You Should Probably Leave,-,10,5,,,,
70,-,Andrew Jannakos,When the Whiskey Runs Out,-,70,1,,,,
71,-,Kip Moore,Wild World,-,28,5,,,,
72,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,57,4,,,,
73,-,Morgan Wallen,Cover Me Up,-,36,21,,,,
74,-,Taylor Swift,Better Than Revenge,-,24,4,,,,
75,up,Johnny Cash,Ring of Fire,88,27,73,,,,
76,-,HARDY,GIVE HEAVEN SOME HELL,-,47,10,,,,
77,up,テイラー・スウィフト,All Too Well,85,8,45,,,,
78,-,Kenny Rogers,Coward of the County,-,5,59,,,,
79,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,29,8,,,,
80,up,Kane Brown,Heaven,92,39,57,,,,
81,down,Justin Moore,We Didn't Have Much,53,53,6,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,4,52,,,,
83,down,Taylor Swift,Mean,68,25,38,,,,
84,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,8,,,,
85,down,Glen Campbell,Southern Nights,64,48,41,,,,
86,-,Taylor Swift,Bonus Track 3 (From The Vault),-,17,8,,,,
87,-,テイラー・スウィフト,Red,-,19,60,,,,
88,up,Luke Combs,Lovin' on You,91,29,52,,,,
89,up,Taylor Swift,Forever & Always (Taylor’s Version),89,12,9,,,,
90,up,Dixie Chicks,Not Ready to Make Nice,97,26,68,,,,
91,-,Jason Aldean,Got What I Got,-,88,3,85,2019-10-20,85,2019-10-20
92,-,Morgan Wallen,Whiskey Glasses,-,14,62,,,,
93,-,Keith Urban,Blue Ain't Your Color,-,55,21,,,,
94,-,BRELAND,Throw It Back (feat. Keith Urban),-,81,1,,,,
95,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,27,6,,,,
96,-,Luke Bryan,Down to One,-,33,11,,,,
97,-,Dixie Chicks,Travelin' Soldier,-,33,65,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),70,7,9,,,,
99,-,"Hank Williams, Jr.",Long Gone Lonesome Blues,-,99,1,,,,
100,down,Luke Bryan,Knockin' Boots,75,39,58,95,2019-10-06,95,2019-10-06
