Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,25,,,,
2,up,Morgan Wallen,Last Night,2,1,32,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,3,3,,,,
4,up,Zach Bryan,Something in the Orange,5,1,72,,,,
5,down,Oliver Anthony Music,Rich Men North of Richmond,4,3,4,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,201,,,,
7,up,Zach Bryan,Hey Driver (feat. The War and Treaty),8,7,3,,,,
8,down,Luke Combs,The Kind of Love We Make,7,1,65,,,,
9,up,Luke Combs,When It Rains It Pours,9,4,201,,,,
10,up,Morgan Wallen,Chasin' You,10,4,93,,,,
11,up,Luke Combs,Beautiful Crazy,12,5,201,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),17,1,135,18,2021-02-21,18,2021-02-21
13,up,Luke Combs,Forever After All,18,3,151,20,2020-11-01,20,2020-11-01
14,down,Zach Bryan,East Side of Sorrow,11,11,3,,,,
15,up,Luke Combs,Hurricane,20,10,201,,,,
16,down,Luke Combs,She Got the Best of Me,15,10,192,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,127,,,,
18,up,Zach Bryan,Dawns (feat. Maggie Rogers),29,16,33,,,,
19,up,Zach Bryan,Tourniquet,19,19,3,,,,
20,up,Lady Antebellum,Need You Now,25,2,201,,,,
21,down,Zach Bryan,Spotless (feat. The Lumineers),13,13,3,,,,
22,up,Darius Rucker,Wagon Wheel,26,3,201,,,,
23,up,Chris Stapleton,You Should Probably Leave,31,10,113,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,180,,,,
25,up,Morgan Wallen,You Proof,28,3,70,,,,
26,down,Zach Bryan,Fear and Friday’s,14,14,3,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,201,7,2019-10-06,7,2019-10-06
28,up,Luke Combs,Love You Anyway,34,4,31,,,,
29,down,Zach Bryan,Ticking,21,21,3,,,,
30,up,Morgan Wallen,Wasted on You,44,5,68,45,2021-01-17,45,2021-01-17
31,down,Zach Bryan,Overtime,16,16,3,,,,
32,down,Zach Bryan,El Dorado,27,27,3,,,,
33,up,"Diplo, Jessie Murph & Polo G",Heartbroken,60,28,8,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,42,6,28,,,,
35,up,Taylor Swift,Enchanted,57,1,98,,,,
36,up,Kenny Rogers,The Gambler,46,5,177,,,,
37,up,Luke Combs,Beer Never Broke My Heart,43,12,201,70,2019-10-06,41,2019-11-17
38,down,Zach Bryan,Summertime's Close,23,23,3,,,,
39,up,Dylan Gossett,Coal,69,37,3,,,,
40,up,Luke Combs,5 Leaf Clover,41,4,26,,,,
41,down,Luke Combs,Where the Wild Things Are,38,14,25,,,,
42,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),33,33,3,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),49,2,62,,,,
44,down,Zach Bryan,Jake’s Piano - Long Island,32,32,3,,,,
45,down,Zach Bryan,Smaller Acts,36,36,3,,,,
46,up,Morgan Wallen,Whiskey Glasses,47,14,166,,,,
47,up,Morgan Wallen,One Thing At A Time,48,8,41,,,,
48,up,Luke Combs,One Number Away,51,21,81,,,,
49,down,Lil Durk,Stand By Me (feat. Morgan Wallen),40,12,14,,,,
50,up,Dolly Parton,Jolene,52,9,141,,,,
51,down,Marc Cohn,Walking In Memphis,50,4,201,,,,
52,up,Morgan Wallen,More than My Hometown,53,18,113,40,2020-04-26,40,2020-04-26
53,up,Zach Bryan,Oklahoma Smokeshow,58,23,26,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,56,6,172,,,,
55,down,Zach Bryan,Tradesman,37,37,3,,,,
56,up,Kim Carnes,Bette Davis Eyes,67,17,199,,,,
57,up,Luke Combs,"Going, Going, Gone",59,21,58,,,,
58,up,Zach Bryan,"Burn, Burn, Burn",61,23,29,,,,
59,down,Luke Combs,Growin' Up and Gettin' Old,45,7,33,,,,
60,up,Luke Combs,Does To Me (feat. Eric Church),62,14,124,79,2020-05-03,79,2020-05-03
61,down,Zach Bryan,Oklahoman Son,39,39,3,,,,
62,up,Dolly Parton,9 to 5,68,14,199,,,,
63,down,Zach Bryan,Fear and Friday’s (Poem),35,35,3,,,,
64,up,Zac Brown Band,Chicken Fried,64,15,201,,,,
65,down,Morgan Wallen,Thought You Should Know,55,12,64,,,,
66,down,Sam Barber,Straight and Narrow,65,25,21,,,,
67,up,Morgan Wallen,7 Summers,74,7,46,51,2020-08-23,51,2020-08-23
68,down,Josh Turner,Your Man,66,17,200,,,,
69,down,Luke Combs,You Found Yours,63,13,25,,,,
70,up,Kane Brown,Thank God,85,12,50,,,,
71,up,Bailey Zimmerman,Rock and A Hard Place,89,8,63,,,,
72,up,Dixie Chicks,Wide Open Spaces,76,22,95,,,,
73,up,Chris Stapleton,Starting Over,78,8,141,,,,
74,down,Sam Hunt,Body Like a Back Road,72,8,200,,,,
75,up,Tyler Childers,All Your'n,83,37,17,,,,
76,up,Taylor Swift,The Way I Loved You (Taylor’s Version),88,9,74,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,201,21,2019-10-06,9,2019-10-13
78,up,Taylor Swift,Fifteen (Taylor’s Version),91,5,76,,,,
79,up,John Denver,Life Is so Good,80,27,42,,,,
80,up,Keith Urban,One Too Many,84,1,156,,,,
81,up,Taylor Swift,Bonus Track 2 (From The Vault),92,1,106,63,2021-04-18,63,2021-04-18
82,up,Dixie Chicks,Landslide,90,3,197,,,,
83,down,Luke Combs,Better Together,71,20,147,60,2019-11-10,36,2019-11-17
84,up,Morgan Wallen,Everything I Love,96,4,32,,,,
85,-,Bailey Zimmerman,Fall In Love,-,33,54,,,,
86,up,Morgan Wallen,Sand in My Boots,97,7,54,75,2021-01-17,71,2021-01-24
87,down,Luke Combs,Lovin' on You,77,29,130,,,,
88,down,Luke Combs,Must've Never Met You,81,30,48,,,,
89,-,Shania Twain,You're Still the One,-,2,154,,,,
90,up,Chris Stapleton,White Horse,100,13,6,,,,
91,down,Morgan Wallen,Cover Me Up,87,36,117,,,,
92,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,11,195,,,,
93,-,Walker Hayes,Fancy Like,-,1,111,,,,
94,up,Chris Stapleton,Broken Halos,99,46,68,,,,
95,-,Dixie Chicks,Travelin' Soldier,-,33,128,,,,
96,-,MOLO TRY,Peipi Te Queiro,-,96,1,,,,
97,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,67,,,,
98,-,Dan + Shay,Tequila,-,5,175,,,,
99,-,Morgan Wallen,Ain’t That Some,-,4,27,,,,
100,down,Taylor Swift,Our Song,94,55,19,,,,
