Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,44,21,2019-10-06,9,2019-10-13
3,up,Chris Stapleton,Tennessee Whiskey,3,1,44,,,,
4,up,Blanco Brown,The Git Up,4,3,44,47,2019-10-27,47,2019-10-27
5,up,Darius Rucker,Wagon Wheel,7,3,44,,,,
6,up,Kenny Rogers,The Gambler,8,5,24,,,,
7,up,Morgan Wallen,7 Summers,9,7,4,51,2020-08-23,51,2020-08-23
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,24,,,,
9,up,Marc Cohn,Walking In Memphis,11,4,44,,,,
10,down,Lady Antebellum,Need You Now,6,2,44,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,16,2,6,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,11,44,,,,
13,down,Dixie Chicks,Landslide,5,3,44,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,44,,,,
15,down,Sam Hunt,Body Like a Back Road,12,8,44,,,,
16,down,Taylor Swift,Love Story,13,10,34,,,,
17,up,Keith Urban,Change Your Mind,17,13,5,,,,
18,up,Chris Stapleton,Starting Over,55,8,2,,,,
19,up,Luke Combs,When It Rains It Pours,24,4,44,,,,
20,up,Dolly Parton,Jolene,49,9,30,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,21,5,28,,,,
22,down,Kim Carnes,Bette Davis Eyes,20,17,42,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),27,4,44,,,,
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,4,15,,,,
25,down,Dan + Shay,Tequila,18,5,44,,,,
26,down,Luke Combs,Hurricane,23,10,44,,,,
27,up,Luke Combs,Beautiful Crazy,30,5,44,,,,
28,up,Zac Brown Band,Chicken Fried,38,15,44,,,,
29,up,Maren Morris,Just for Now,72,4,10,,,,
30,up,Luke Combs,Beer Never Broke My Heart,36,12,44,70,2019-10-06,41,2019-11-17
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,20,44,,,,
32,down,Shania Twain,You're Still the One (International Mix),29,14,44,,,,
33,down,Dixie Chicks,Texas Man,32,10,8,,,,
34,down,Dolly Parton,9 to 5,22,14,44,,,,
35,down,テイラー・スウィフト,All Too Well,31,8,16,,,,
36,up,Dan + Shay,Speechless (feat. Tori Kelly),61,15,42,,,,
37,up,Luke Combs,She Got the Best of Me,68,10,39,,,,
38,up,Gabby Barrett,I Hope,65,9,38,99,2020-01-12,78,2020-03-22
39,down,Morgan Evans,Diamonds,25,4,44,,,,
40,down,Josh Turner,Your Man,34,17,43,,,,
41,up,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),60,41,3,,,,
42,up,Lauren Alaina,Run,52,41,6,,,,
43,-,Mickey Guyton,Heaven Down Here,-,43,2,,,,
44,down,Johnny Cash,Hurt,40,28,44,,,,
45,down,Taylor Swift,You Belong With Me,37,8,37,,,,
46,up,Johnny Cash,Ring of Fire,64,27,41,,,,
47,down,Seaforth,Everything Falls for You,28,18,15,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,22,8,77,2020-04-26,77,2020-04-26
49,up,Blake Shelton,God's Country,81,28,41,99,2019-10-13,93,2019-11-24
50,-,Glen Campbell,Southern Nights,-,48,30,,,,
51,down,Dixie Chicks,Gaslighter,39,2,27,61,2020-03-08,61,2020-03-08
52,down,Morgan Wallen,More than My Hometown,41,18,21,40,2020-04-26,40,2020-04-26
53,-,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),-,53,1,,,,
54,up,Taylor Swift,Mean,67,25,23,,,,
55,-,Carter Faith,Leaving Tennessee,-,46,3,,,,
56,down,Willie Nelson,Always On My Mind,46,17,15,,,,
57,up,Kenny Rogers,Coward of the County,97,5,39,,,,
58,up,テイラー・スウィフト,Red,63,19,35,,,,
59,-,Devin Dawson,I Got a Truck,-,45,2,,,,
60,-,Kelsea Ballerini,club (ballerini album version),-,12,1,,,,
61,down,テイラー・スウィフト,22,43,19,37,,,,
62,down,Dixie Chicks,Not Ready to Make Nice,54,26,42,,,,
63,up,Darius Rucker,Beers and Sunshine,84,35,4,,,,
64,-,Luke Bryan,Down to One,-,33,4,,,,
65,-,Brett Young,In Case You Didn't Know,-,16,34,,,,
66,down,Kane Brown & John Legend,Last Time I Say Sorry,35,13,23,92,2020-03-29,55,2020-04-12
67,down,Lindsay Ell,wAnt me back,47,42,7,,,,
68,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),90,41,24,,,,
69,down,Jimmie Allen & Nelly,Good Times Roll,59,24,9,,,,
70,up,Sam Hunt,Take Your Time,83,46,31,,,,
71,down,Morgan Wallen,Chasin' You,44,4,7,,,,
72,down,Dolly Parton,Jolene (Single Version),26,6,43,,,,
73,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,73,3,,,,
74,-,Keith Urban,Tumbleweed,-,41,1,,,,
75,up,Taylor Swift,Mine (US Version),100,38,17,,,,
76,down,Lee Brice,One of Them Girls,42,26,12,61,2020-04-19,61,2020-04-19
77,-,Steve Earle,Copperhead Road,-,39,33,,,,
78,-,The McClymonts,Open Heart,-,78,1,,,,
79,down,Luke Combs,Even Though I'm Leaving,56,20,35,48,2019-10-06,34,2019-11-17
80,up,Taylor Swift,Our Song (International Mix),94,67,14,,,,
81,up,Brothers Osborne,Skeletons,98,45,3,,,,
82,down,Tim McGraw,Good Taste in Women,57,44,4,,,,
83,-,Luke Combs,Six Feet Apart,-,16,18,91,2020-05-03,91,2020-05-03
84,-,HARDY,BOYFRIEND,-,84,1,,,,
85,down,Maren Morris,The Bones,73,10,43,76,2019-12-22,50,2020-01-12
86,down,Morgan Wallen,Whiskey Glasses,48,14,32,,,,
87,down,Kane Brown,Heaven,74,39,30,,,,
88,-,Alana Springsteen,Wasn't Lookin' for Ya,-,88,1,,,,
89,-,Lady Antebellum,Need You Now,-,20,9,,,,
90,-,Ingrid Andress,Lady Like,-,23,30,,,,
91,-,Luke Combs,One Number Away,-,21,20,,,,
92,down,Kelsea Ballerini,Track Four,58,2,24,85,2020-03-29,85,2020-03-29
93,down,Russell Dickerson,Home Sweet,82,18,11,,,,
94,down,Luke Combs,Lovin' on You,87,29,16,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,69,6,18,,,,
96,down,Parmalee & Blanco Brown,Just the Way,70,24,17,,,,
97,-,Dixie Chicks,Cowboy Take Me Away,-,69,3,,,,
98,down,Sam Hunt,Hard to Forget,66,13,31,92,2020-05-03,92,2020-05-03
99,down,Dixie Chicks,Travelin' Soldier,51,33,40,,,,
100,-,Diplo & Blanco Brown,Do Si Do,-,3,15,,,,
