Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,30,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,30,21,2019-10-06,9,2019-10-13
3,up,Chris Stapleton,Tennessee Whiskey,3,1,30,,,,
4,up,Blanco Brown,The Git Up,4,3,30,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,The Gambler,5,5,10,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,10,,,,
7,up,Darius Rucker,Wagon Wheel,8,3,30,,,,
8,up,Dolly Parton,Jolene (Single Version),9,6,29,,,,
9,up,Marc Cohn,Walking In Memphis,11,4,30,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,12,5,14,,,,
11,down,Dixie Chicks,Landslide,10,3,30,,,,
12,up,Lady Antebellum,Need You Now,13,2,30,,,,
13,up,Sam Hunt,Body Like a Back Road,14,8,30,,,,
14,up,Kelsea Ballerini,Track Four,16,2,11,85,2020-03-29,85,2020-03-29
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,15,21,,,,
16,down,Diplo & Blanco Brown,Do Si Do,7,3,7,,,,
17,down,Morgan Evans,Diamonds,15,4,30,,,,
18,up,Dan + Shay,Tequila,18,5,30,,,,
19,down,Kim Carnes,Bette Davis Eyes,17,17,28,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,11,30,,,,
21,down,Kane Brown & John Legend,Last Time I Say Sorry,20,13,10,92,2020-03-29,55,2020-04-12
22,up,Josh Turner,Your Man,25,17,29,,,,
23,down,Luke Combs,Six Feet Apart,22,16,5,91,2020-05-03,91,2020-05-03
24,down,Luke Combs,When It Rains It Pours,23,4,30,,,,
25,up,Luke Combs,Beautiful Crazy,30,5,30,,,,
26,up,Jordan Davis,Almost Maybes,38,21,4,,,,
27,up,Sam Hunt,Hard to Forget,27,13,17,92,2020-05-03,92,2020-05-03
28,down,テイラー・スウィフト,I Knew You Were Trouble.,21,6,30,,,,
29,up,Luke Combs,Beer Never Broke My Heart,35,12,30,70,2019-10-06,41,2019-11-17
30,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,4,1,,,,
31,down,Dolly Parton,9 to 5,24,14,30,,,,
32,up,Luke Combs,Hurricane,44,10,30,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),34,4,30,,,,
34,down,Zac Brown Band,Chicken Fried,31,15,30,,,,
35,up,Kip Moore,Red White Blue Jean American Dream,69,35,2,,,,
36,down,Morgan Wallen,More than My Hometown,29,18,7,40,2020-04-26,40,2020-04-26
37,down,Kane Brown,Cool Again,28,14,6,90,2020-05-03,90,2020-05-03
38,down,Shania Twain,You're Still the One (International Mix),32,14,30,,,,
39,down,Dixie Chicks,Gaslighter,33,2,13,61,2020-03-08,61,2020-03-08
40,down,Lady Antebellum,Champagne Night (From Songland),39,15,7,35,2020-04-19,35,2020-04-19
41,up,Luke Combs,She Got the Best of Me,60,10,26,,,,
42,up,Florida Georgia Line,Beer:30,79,42,2,,,,
43,up,Jordan Davis,Church In A Chevy,72,40,2,,,,
44,up,Blake Shelton,God's Country,51,28,28,99,2019-10-13,93,2019-11-24
45,up,Gabby Barrett,I Hope,58,9,25,99,2020-01-12,78,2020-03-22
46,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),47,23,25,65,2019-12-15,21,2019-12-22
47,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,20,30,,,,
48,up,Ingrid Andress,We're Not Friends,86,45,25,,,,
49,up,Maren Morris,The Bones,50,10,29,76,2019-12-22,50,2020-01-12
50,up,Johnny Cash,Hurt,76,28,30,,,,
51,up,Kenny Rogers,Coward of the County,54,5,28,,,,
52,up,テイラー・スウィフト,22,52,19,23,,,,
53,up,Dixie Chicks,Not Ready to Make Nice,73,26,28,,,,
54,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,24,1,,,,
55,up,Shania Twain,That Don't Impress Me Much (International Mix),70,39,26,,,,
56,-,Kip Moore,Southpaw,-,56,4,,,,
57,-,Seaforth,Everything Falls for You,-,18,1,,,,
58,down,Johnny Cash,Ring of Fire,49,27,29,,,,
59,down,Ingrid Andress,More Hearts Than Mine,42,19,27,,,,
60,down,Sam Hunt,Kinfolks,57,7,27,64,2019-10-13,47,2019-10-20
61,up,Maren Morris,A Song for Everything,81,28,23,,,,
62,down,Danielle Bradbery,Never Have I Ever,36,36,4,,,,
63,up,Glen Campbell,Southern Nights,94,48,24,,,,
64,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",41,18,9,47,2020-04-05,47,2020-04-05
65,down,Kane Brown,Heaven,56,39,20,,,,
66,down,Ingrid Andress,Lady Like,40,23,25,,,,
67,up,Parmalee & Blanco Brown,Just the Way,67,24,12,,,,
68,down,Dan + Shay,Speechless (feat. Tori Kelly),37,15,30,,,,
69,up,Brothers Osborne,All Night,87,69,2,,,,
70,down,Brett Young,In Case You Didn't Know,43,16,23,,,,
71,down,Ingrid Andress,The Stranger,59,19,10,,,,
72,down,Luke Combs,Does To Me (feat. Eric Church),46,14,30,79,2020-05-03,79,2020-05-03
73,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),62,38,5,,,,
74,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,13,29,,,,
75,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,41,16,,,,
76,-,Kenny Chesney,Happy Does,-,76,2,,,,
77,up,Taylor Swift,Love Story,84,11,22,,,,
78,-,レディ・アンテベラム,Need You Now (iTunes Session),-,78,1,,,,
79,down,Dixie Chicks,Travelin' Soldier,45,33,28,,,,
80,-,Cam,Redwood Tree,-,46,1,,,,
81,-,Florida Georgia Line,I Love My Country,-,30,7,,,,
82,up,HARDY,BOOTS,95,76,4,,,,
83,-,Easton Corbin,Turn Up,-,83,1,,,,
84,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),77,31,7,,,,
85,down,Florida Georgia Line,Second Guessing (From Songland),83,83,2,,,,
86,-,Lainey Wilson,Rolling Stone,-,80,2,,,,
87,down,Dixie Chicks,Julianna Calm Down,53,23,5,,,,
88,-,Luke Bryan,Knockin' Boots,-,39,22,95,2019-10-06,95,2019-10-06
89,down,Brett Young,Lady,88,52,4,,,,
90,down,Luke Combs,Even Though I'm Leaving,63,20,27,48,2019-10-06,34,2019-11-17
91,up,Kenny Rogers,Lucille,92,10,11,,,,
92,down,テイラー・スウィフト,Red,71,19,24,,,,
93,-,Taylor Swift,Mean,-,25,18,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,55,16,,,,
95,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,22,2,77,2020-04-26,77,2020-04-26
96,up,Ryan Hurd,Every Other Memory,100,37,6,,,,
97,-,Maren Morris,GIRL,-,39,9,,,,
98,-,Luke Bryan,What She Wants Tonight,-,17,24,64,2019-10-27,56,2019-11-03
99,-,Morgan Evans,Day Drunk,-,18,21,,,,
100,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,22,20,,,,
