Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,24,21,2019-10-06,9,2019-10-13
3,up,Chris Stapleton,Tennessee Whiskey,5,1,24,,,,
4,down,Blanco Brown,The Git Up,3,3,24,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,The Gambler,6,5,4,,,,
6,up,Dolly Parton,Jolene (Single Version),38,6,23,,,,
7,down,Kelsea Ballerini,Track Four,4,2,5,85,2020-03-29,85,2020-03-29
8,up,Marc Cohn,Walking In Memphis,9,4,24,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,4,,,,
10,up,Lady Antebellum,Need You Now,14,2,24,,,,
11,up,Darius Rucker,Wagon Wheel,11,3,24,,,,
12,down,Jimmie Allen & Noah Cyrus,This is Us,8,5,8,,,,
13,down,Dixie Chicks,Landslide,10,3,24,,,,
14,up,Dan + Shay,Tequila,21,5,24,,,,
15,up,Shania Twain,You're Still the One (International Mix),22,14,24,,,,
16,down,Kane Brown & John Legend,Last Time I Say Sorry,13,13,4,92,2020-03-29,55,2020-04-12
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,11,24,,,,
18,down,Dixie Chicks,Gaslighter,16,2,7,61,2020-03-08,61,2020-03-08
19,down,Sam Hunt,Body Like a Back Road,12,8,24,,,,
20,down,Sam Hunt,Hard to Forget,15,13,11,92,2020-05-03,92,2020-05-03
21,up,Dolly Parton,9 to 5,26,14,24,,,,
22,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",18,18,3,47,2020-04-05,47,2020-04-05
23,up,Morgan Evans,Diamonds,24,4,24,,,,
24,up,Luke Combs,When It Rains It Pours,36,4,24,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,17,22,,,,
26,down,Ingrid Andress,The Stranger,19,19,4,,,,
27,up,Luke Combs,Beautiful Crazy,42,5,24,,,,
28,-,Diplo & Blanco Brown,Do Si Do,-,3,1,,,,
29,up,Luke Combs,Beer Never Broke My Heart,45,12,24,70,2019-10-06,41,2019-11-17
30,down,Sam Hunt,Kinfolks,25,7,21,64,2019-10-13,47,2019-10-20
31,up,Maddie & Tae,I Don't Need To Know,93,31,2,,,,
32,up,Luke Combs,Hurricane,48,10,24,,,,
33,up,Dan + Shay,Speechless (feat. Tori Kelly),49,15,24,,,,
34,up,Kenny Rogers,Coward of the County,34,5,22,,,,
35,up,Diplo,Heartless (feat. Morgan Wallen),39,4,24,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,37,6,24,,,,
37,up,Gabby Barrett,I Hope,52,9,19,99,2020-01-12,78,2020-03-22
38,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,20,24,,,,
39,up,Tenille Townes,The Most Beautiful Things,51,39,2,,,,
40,up,Mitchell Tenpenny,Here,69,38,2,,,,
41,up,Johnny Cash,Hurt,76,28,24,,,,
42,down,Zac Brown Band,Chicken Fried,31,15,24,,,,
43,up,Faith Hill,This Kiss,55,36,3,,,,
44,down,Kelsea Ballerini,Track Eight,29,26,8,,,,
45,up,Luke Combs & Brooks & Dunn,"1, 2 Many",68,13,24,,,,
46,down,Florida Georgia Line,I Love My Country,30,30,4,,,,
47,-,Lady Antebellum,Champagne Night (From Songland),-,15,1,35,2020-04-19,35,2020-04-19
48,down,Ingrid Andress,More Hearts Than Mine,33,19,21,,,,
49,up,Blake Shelton,God's Country,91,28,22,99,2019-10-13,93,2019-11-24
50,-,Luke Combs,Even Though I'm Leaving,-,20,21,48,2019-10-06,34,2019-11-17
51,up,Lady Antebellum,What If I Never Get Over You,63,20,23,71,2019-11-17,71,2019-11-17
52,down,Jordan Davis,Detours,44,44,3,,,,
53,down,Maren Morris,The Bones,35,10,24,76,2019-12-22,50,2020-01-12
54,-,Parmalee & Blanco Brown,Just the Way,-,24,6,,,,
55,up,Luke Combs,Better Together,89,20,14,60,2019-11-10,36,2019-11-17
56,up,Josh Turner,Your Man,59,17,23,,,,
57,down,Kelsea Ballerini,homecoming queen?,46,25,13,,,,
58,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),54,23,19,65,2019-12-15,21,2019-12-22
59,up,Luke Combs,She Got the Best of Me,87,10,20,,,,
60,up,Luke Combs,Does To Me (feat. Eric Church),74,14,24,79,2020-05-03,79,2020-05-03
61,up,Kenny Rogers,Lucille,64,10,5,,,,
62,down,Casey Barnes,Sparks Fly,32,32,3,,,,
63,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,1,,,,
64,-,Lee Brice,One of Them Girls,-,26,1,61,2020-04-19,61,2020-04-19
65,-,Morgan Wallen,Whiskey Glasses,-,14,17,,,,
66,up,テイラー・スウィフト,Red,99,19,19,,,,
67,-,Brad Paisley,No I in Beer,-,67,1,,,,
68,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,4,,,,
69,-,Brett Eldredge,Gabrielle,-,30,1,,,,
70,up,Sam Hunt,Take Your Time,77,46,22,,,,
71,-,Ryan Fisherman,The Old Man In Me,-,71,1,,,,
72,-,Morgan Wallen,More than My Hometown,-,18,1,40,2020-04-26,40,2020-04-26
73,up,Dixie Chicks,Travelin' Soldier,94,33,23,,,,
74,down,Luke Combs,What You See Is What You Get,53,15,22,76,2019-10-13,76,2019-10-13
75,up,Dixie Chicks,Not Ready to Make Nice,84,26,22,,,,
76,-,Taylor Swift,Love Story,-,10,16,,,,
77,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,66,2,,,,
78,down,Johnny Cash,Ring of Fire,70,27,24,,,,
79,-,Kip Moore,Southpaw,-,56,1,,,,
80,-,Shania Twain,You're Still the One,-,79,1,,,,
81,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),79,49,4,,,,
82,-,Chris Stapleton,Broken Halos,-,46,14,,,,
83,-,Glen Campbell,Rhinestone Cowboy,-,65,4,,,,
84,down,Keith Urban,God Whispered Your Name,80,7,8,,,,
85,down,Kip Moore,Wild World,28,28,4,,,,
86,-,Luke Combs,Moon Over Mexico,-,50,5,,,,
87,down,Sam Hunt,Sinning with You,40,26,12,93,2020-01-12,93,2020-01-12
88,down,Sam Hunt,2016,20,20,3,,,,
89,-,Taylor Swift,Mine (US Version),-,38,12,,,,
90,up,Cam,Till There's Nothing Left,90,27,9,,,,
91,-,Brad Cox,Give Me Tonight,-,9,17,,,,
92,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,15,15,,,,
93,down,Kelsea Ballerini,la,47,27,13,,,,
94,down,Glen Campbell,Southern Nights,88,48,19,,,,
95,down,Sam Hunt,Breaking Up Was Easy in the 90's,43,43,3,,,,
96,-,Rascal Flatts,Bless the Broken Road,-,31,4,,,,
97,down,LeAnn Rimes,How Do I Live,85,28,3,,,,
98,down,Ingrid Andress,Lady Like,96,23,20,,,,
99,-,Taylor Swift,Mean,-,25,17,,,,
100,-,Luke Combs,One Number Away,-,21,8,,,,
