Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Tennessee Whiskey,4,1,86,,,,
3,down,Keith Urban,One Too Many,2,1,41,,,,
4,up,Darius Rucker,Wagon Wheel,5,3,86,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,20,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,9,6,86,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,86,21,2019-10-06,9,2019-10-13
8,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,12,63,2021-04-18,63,2021-04-18
9,up,Marc Cohn,Walking In Memphis,16,4,86,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,66,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,86,,,,
12,down,Kenny Rogers,The Gambler,8,5,66,,,,
13,up,Lady Antebellum,Need You Now,13,2,86,,,,
14,up,Dan + Shay,Glad You Exist,17,2,21,,,,
15,down,Luke Combs,Forever After All,12,3,36,20,2020-11-01,20,2020-11-01
16,down,Dixie Chicks,Landslide,11,3,86,,,,
17,up,テイラー・スウィフト,All Too Well,51,8,47,,,,
18,down,Sam Hunt,Body Like a Back Road,14,8,86,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,12,,,,
20,down,Gabby Barrett,I Hope,15,9,80,99,2020-01-12,78,2020-03-22
21,up,Taylor Swift,Fearless (Taylor’s Version),25,2,12,,,,
22,up,テイラー・スウィフト,22,41,19,77,,,,
23,up,Thomas Rhett,What's Your Country Song,23,17,32,,,,
24,down,Josh Turner,Your Man,20,17,85,,,,
25,up,Luke Combs,Beautiful Crazy,26,5,86,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,15,67,,,,
27,down,Luke Combs,When It Rains It Pours,24,4,86,,,,
28,up,テイラー・スウィフト,Red,53,19,63,,,,
29,down,Blanco Brown,The Git Up,22,3,86,47,2019-10-27,47,2019-10-27
30,down,Dolly Parton,Jolene,28,9,72,,,,
31,down,Dan + Shay,Tequila,27,5,86,,,,
32,down,Zac Brown Band,Chicken Fried,30,15,86,,,,
33,down,Luke Combs,Hurricane,29,10,86,,,,
34,up,Shania Twain,Man! I Feel Like a Woman!,47,6,57,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),31,5,12,,,,
36,down,Brett Young,In Case You Didn't Know,32,16,66,,,,
37,up,Parmalee & Blanco Brown,Just the Way,90,24,55,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,38,23,35,,,,
39,down,Kacey Musgraves,Space Cowboy,19,11,3,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,34,5,70,,,,
41,down,Lee Brice,One of Them Girls,37,26,54,61,2020-04-19,61,2020-04-19
42,up,Jordan Davis,Almost Maybes,42,21,57,,,,
43,-,Morgan Evans,Love Is Real,-,4,1,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,57,4,55,,,,
45,up,Maren Morris,The Bones,48,10,83,76,2019-12-22,50,2020-01-12
46,down,Luke Combs,Beer Never Broke My Heart,44,12,86,70,2019-10-06,41,2019-11-17
47,up,Mitchell Tenpenny,Bucket List,55,37,22,,,,
48,up,Luke Combs,She Got the Best of Me,49,10,78,,,,
49,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,29,46,69,2020-01-26,69,2020-01-26
50,up,Taylor Swift,White Horse (Taylor’s Version),56,7,12,,,,
51,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],68,25,45,,,,
52,-,Lady A,What A Song Can Do,-,52,1,,,,
53,up,Chris Young & Kane Brown,Famous Friends,77,27,21,,,,
54,up,Luke Combs,Better Together,61,20,64,60,2019-11-10,36,2019-11-17
55,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,14,86,2021-04-04,86,2021-04-04
56,up,Kacey Musgraves,Rainbow,69,29,7,80,2019-10-20,80,2019-10-20
57,down,Dolly Parton,9 to 5,36,14,86,,,,
58,down,Gabby Barrett,The Good Ones,45,30,6,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),97,22,48,77,2020-04-26,77,2020-04-26
60,down,Seaforth,Breakups,46,39,18,,,,
61,up,Chris Stapleton,Starting Over,100,8,43,,,,
62,up,Luke Combs,Lovin' on You,88,29,55,,,,
63,down,Taylor Swift,The Way I Loved You (Taylor’s Version),54,9,12,,,,
64,down,Ryan Hurd & Maren Morris,Chasing After You,59,15,13,,,,
65,down,Keith Urban,Parallel Line,35,19,18,,,,
66,-,Shania Twain,That Don't Impress Me Much (International Mix),-,39,54,,,,
67,down,Shania Twain,You're Still the One,58,2,42,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),65,4,83,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),39,8,12,,,,
70,up,Taylor Swift,Hey Stephen (Taylor’s Version),93,6,12,,,,
71,up,Kane Brown,Heaven,71,39,60,,,,
72,down,テイラー・スウィフト,State Of Grace,60,60,2,,,,
73,-,Jordan Davis,Need To Not,-,59,2,,,,
74,-,Townes Van Zandt,Waitin' Around To Die,-,74,1,,,,
75,down,Dolly Parton,Jolene (Single Version),72,6,81,,,,
76,-,Brett Young,Not Yet,-,61,3,,,,
77,-,Faith Hill,Breathe,-,28,24,,,,
78,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),89,13,6,,,,
79,-,Seaforth,Talk About,-,6,36,,,,
80,down,Kim Carnes,Bette Davis Eyes,40,17,84,,,,
81,-,Kane Brown,Worldwide Beautiful,-,81,1,,,,
82,down,Luke Bryan,One Margarita,63,45,17,72,2020-03-22,72,2020-03-22
83,down,Taylor Swift,Forever & Always (Taylor’s Version),50,12,12,,,,
84,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,31,17,,,,
85,-,Jimmie Allen & Nelly,Good Times Roll,-,24,50,,,,
86,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,10,10,,,,
87,-,Steve Earle,Copperhead Road,-,39,60,,,,
88,down,Taylor Swift,Bonus Track 5 (From The Vault),66,16,10,,,,
89,-,LOCASH,Beers to Catch Up On,-,89,1,,,,
90,-,Ryan Hurd,Every Other Memory,-,37,23,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,26,5,,,,
92,down,Johnny Cash,Ring of Fire,76,27,76,,,,
93,-,Lonestar,Amazed,-,67,16,,,,
94,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,25,,,,
95,down,テイラー・スウィフト,Treacherous,73,65,2,,,,
96,down,Kacey Musgraves,Slow Burn,67,31,6,,,,
97,down,Dixie Chicks,Travelin' Soldier,64,33,67,,,,
98,-,Luke Bryan,Down to One,-,33,12,,,,
99,down,Morgan Wallen,Cover Me Up,70,36,24,,,,
100,down,The Felice Brothers,Nail It on the First Try,74,74,2,,,,
