Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,29,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,116,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Tennessee Whiskey,3,1,116,,,,
4,up,Lady Antebellum,Need You Now,4,2,116,,,,
5,up,Darius Rucker,Wagon Wheel,5,3,116,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,95,,,,
7,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,5,17,,,,
8,down,Kane Brown & H.E.R.,Blessed & Free,7,2,17,,,,
9,up,Taylor Swift,Enchanted,9,1,13,,,,
10,up,Marc Cohn,Walking In Memphis,10,4,116,,,,
11,down,Keith Urban,One Too Many,8,1,71,,,,
12,up,James Johnston,SMALL TOWN,12,2,10,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,116,21,2019-10-06,9,2019-10-13
14,up,Maren Morris,Circles Around This Town,26,12,3,,,,
15,down,Kenny Rogers,The Gambler,14,5,96,,,,
16,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,13,36,,,,
17,up,Sam Hunt,Body Like a Back Road,17,8,116,,,,
18,up,Dolly Parton,Jolene,19,9,102,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),15,1,50,18,2021-02-21,18,2021-02-21
20,up,Blanco Brown,The Git Up,22,3,116,47,2019-10-27,47,2019-10-27
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,11,116,,,,
22,up,Luke Combs,Beautiful Crazy,24,5,116,,,,
23,up,Luke Combs,Forever After All,27,3,66,20,2020-11-01,20,2020-11-01
24,down,Luke Combs,When It Rains It Pours,16,4,116,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,29,6,116,,,,
26,down,Zac Brown Band,Chicken Fried,23,15,116,,,,
27,down,Rachael Fahim,Darts in the Dark,18,16,12,,,,
28,down,Thomas Rhett,What's Your Country Song,20,17,62,,,,
29,up,Dixie Chicks,Landslide,32,3,116,,,,
30,up,Kacey Musgraves,Fix You,38,18,10,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,31,6,87,,,,
32,down,Kane Brown,One Mississippi,25,5,23,,,,
33,up,Luke Combs,Hurricane,36,10,116,,,,
34,down,Josh Turner,Your Man,33,17,115,,,,
35,up,Cody Johnson,'Til You Can't,35,18,13,,,,
36,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,34,26,24,,,,
37,up,Dolly Parton,9 to 5,48,14,114,,,,
38,down,Dan + Shay,Glad You Exist,30,2,51,,,,
39,up,James Johnston,Raised Like That,68,27,27,,,,
40,up,Chris Stapleton,You Should Probably Leave,53,10,28,,,,
41,up,Dan + Shay,Tequila,49,5,116,,,,
42,up,Lee Brice,One of Them Girls,50,26,84,61,2020-04-19,61,2020-04-19
43,down,Kim Carnes,Bette Davis Eyes,41,17,114,,,,
44,up,Shania Twain,You're Still the One,51,2,72,,,,
45,down,Brett Young,In Case You Didn't Know,44,16,96,,,,
46,up,Eric Church,Hell of a View,60,26,58,,,,
47,down,Luke Combs,Beer Never Broke My Heart,45,12,116,70,2019-10-06,41,2019-11-17
48,down,Luke Combs,Doin' This,43,4,11,,,,
49,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),52,29,76,69,2020-01-26,69,2020-01-26
50,up,Gabby Barrett,I Hope,57,9,110,99,2020-01-12,78,2020-03-22
51,up,Lee Ann Womack,I Hope You Dance,58,39,9,,,,
52,down,Brooks & Dunn,Neon Moon,37,9,20,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,42,63,2021-04-18,63,2021-04-18
54,down,Nelly & Florida Georgia Line,Lil Bit,39,23,65,,,,
55,up,Blake Shelton,God's Country,66,28,97,99,2019-10-13,93,2019-11-24
56,down,Dixie Chicks,Wide Open Spaces,40,22,11,,,,
57,down,Keith Urban,Parallel Line,47,19,47,,,,
58,down,Taylor Swift,You Belong With Me (Taylor’s Version),56,4,42,,,,
59,down,Luke Combs,She Got the Best of Me,55,10,107,,,,
60,down,Morgan Evans,Love Is Real,42,4,31,,,,
61,down,Seaforth & Jordan Davis,Good Beer,54,32,3,,,,
62,up,Jordan Davis,Almost Maybes,64,21,85,,,,
63,up,Dylan Scott,New Truck,93,39,10,,,,
64,down,Taylor Swift,Mine (US Version),63,38,40,,,,
65,up,Johnny Cash,Ring of Fire,74,27,99,,,,
66,down,Kane Brown,Heaven,65,39,78,,,,
67,up,Sam Hunt,23,77,4,20,,,,
68,up,Luke Combs,Better Together,79,20,83,60,2019-11-10,36,2019-11-17
69,-,Kane Brown,Whiskey Sour,-,69,1,,,,
70,down,Walker Hayes,AA,59,34,3,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,26,18,,,,
72,up,Chris Young & Kane Brown,Famous Friends,91,27,46,,,,
73,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,54,1,,,,
74,up,Rascal Flatts,Bless the Broken Road,80,31,13,,,,
75,down,Luke Combs,Lovin' on You,73,29,78,,,,
76,-,Brooke McClymont & Adam Eckersley,Star Of The Show,-,76,1,,,,
77,up,Nancy Sinatra,These Boots Are Made for Walkin',89,63,8,,,,
78,down,Chris Stapleton,Starting Over,72,8,68,,,,
79,down,Johnny Cash,Hurt,70,28,101,,,,
80,down,Willie Nelson,On the Road Again,75,68,5,,,,
81,down,テイラー・スウィフト,22,71,19,104,,,,
82,-,Slim Whitman,Red Sails In the Sunset,-,82,1,,,,
83,-,Mason Ramsey,Before I Knew It,-,11,1,,,,
84,-,Aaron Watson,Silverado Saturday Night,-,81,5,,,,
85,up,Dixie Chicks,Not Ready to Make Nice,98,26,87,,,,
86,up,Gabby Barrett,I Hope (feat. Charlie Puth),90,22,65,77,2020-04-26,77,2020-04-26
87,down,Luke Combs,Even Though I'm Leaving,78,20,73,48,2019-10-06,34,2019-11-17
88,down,Gabby Barrett,The Good Ones,82,30,25,,,,
89,-,Willie Nelson,Always On My Mind,-,17,53,,,,
90,-,Maren Morris,The Bones,-,10,96,76,2019-12-22,50,2020-01-12
91,-,Alan Jackson,Drive (For Daddy Gene),-,91,1,,,,
92,-,Kenny Rogers,Coward of the County,-,92,1,,,,
93,-,Rodney Atkins,Take a Back Road,-,93,1,,,,
94,down,Mitchell Tenpenny,Bucket List,87,37,48,,,,
95,-,テイラー・スウィフト,All Too Well,-,8,71,,,,
96,-,CHASE WRIGHT,Lying With You,-,66,5,,,,
97,down,Ryan Hurd & Maren Morris,Chasing After You,62,15,26,,,,
98,up,Taylor Swift,The Way I Loved You (Taylor’s Version),99,9,23,,,,
99,down,Ingrid Andress & Sam Hunt,Wishful Drinking,69,20,23,,,,
100,down,Dan + Shay,Good Things,76,5,28,,,,
