Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
2,up,Kelsea Ballerini,Track Four,26,2,2,85,2020-03-29,85,2020-03-29
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,21,21,2019-10-06,9,2019-10-13
4,up,Blanco Brown,The Git Up,4,3,21,47,2019-10-27,47,2019-10-27
5,up,Kenny Rogers,Coward of the County,44,5,19,,,,
6,down,Chris Stapleton,Tennessee Whiskey,5,1,21,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,6,5,5,,,,
8,down,Dixie Chicks,Gaslighter,3,2,4,61,2020-03-08,61,2020-03-08
9,-,Kenny Rogers,The Gambler,-,5,1,,,,
10,up,Kenny Rogers,Lucille,49,10,2,,,,
11,down,Darius Rucker,Wagon Wheel,8,3,21,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,1,,,,
13,down,Lady Antebellum,Need You Now,11,2,21,,,,
14,down,Marc Cohn,Walking In Memphis,10,4,21,,,,
15,up,Kenny Rogers,Lady,53,15,2,,,,
16,down,Dixie Chicks,Landslide,9,3,21,,,,
17,down,Kenny Rogers,The Gambler,7,7,21,100,2020-03-22,100,2020-03-22
18,down,Shania Twain,You're Still the One (International Mix),14,14,21,,,,
19,up,Kenny Rogers & Sheena Easton,We've Got Tonight,64,19,2,,,,
20,down,Sam Hunt,Body Like a Back Road,17,8,21,,,,
21,down,Maren Morris,The Bones,16,10,21,76,2019-12-22,50,2020-01-12
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,11,21,,,,
23,up,Kenny Rogers,Don't Fall In Love With a Dreamer,68,23,2,,,,
24,down,Ingrid Andress,More Hearts Than Mine,19,19,18,,,,
25,down,Dan + Shay,Tequila,15,5,21,,,,
26,up,Kelsea Ballerini,Track Eight,30,26,5,,,,
27,up,Kenny Rogers,She Believes In Me,67,27,2,,,,
28,up,Kelsea Ballerini,la,45,27,10,,,,
29,down,Kim Carnes,Bette Davis Eyes,22,17,19,,,,
30,down,Morgan Evans,Diamonds,13,4,21,,,,
31,down,Sam Hunt,Hard to Forget,24,13,8,92,2020-05-03,92,2020-05-03
32,down,Dolly Parton,9 to 5,21,14,21,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,21,88,2020-03-22,66,2020-03-29
34,up,Dolly Parton,Jolene,34,9,20,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,27,6,21,,,,
36,up,Kenny Rogers,Reuben James,70,36,2,,,,
37,up,Kenny Rogers,You Decorated My Life,71,37,2,,,,
38,down,Diplo,Heartless (feat. Morgan Wallen),23,4,21,,,,
39,down,Zac Brown Band,Chicken Fried,33,15,21,,,,
40,down,Dolly Parton,Jolene (Single Version),28,6,20,,,,
41,down,Dan + Shay,Speechless (feat. Tori Kelly),32,15,21,,,,
42,-,Ingrid Andress,The Stranger,-,19,1,,,,
43,down,Luke Combs,When It Rains It Pours,29,4,21,,,,
44,down,Keith Urban,God Whispered Your Name,25,7,5,,,,
45,down,Luke Combs,Beautiful Crazy,31,5,21,,,,
46,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",75,46,2,,,,
47,down,Luke Combs,Hurricane,36,10,21,,,,
48,-,Adam Doleac,Neon Fools,-,37,14,,,,
49,down,Luke Bryan,Born Here Live Here Die Here,40,36,7,,,,
50,up,Dixie Chicks,Not Ready to Make Nice,57,26,19,,,,
51,-,Kane Brown & John Legend,Last Time I Say Sorry,-,13,1,92,2020-03-29,55,2020-04-12
52,down,Luke Combs,Beer Never Broke My Heart,41,12,21,70,2019-10-06,41,2019-11-17
53,up,Kenny Rogers,Daytime Friends,72,53,2,,,,
54,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,73,54,2,,,,
55,up,Kenny Rogers,Something's Burning,74,55,2,,,,
56,up,Kenny Rogers,Buy Me a Rose,80,56,2,,,,
57,down,Kelsea Ballerini,club,47,21,15,,,,
58,up,Cam,Till There's Nothing Left,58,27,7,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,20,21,,,,
60,-,Kip Moore,Wild World,-,28,1,,,,
61,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),86,29,10,69,2020-01-26,69,2020-01-26
62,up,Caylee Hammack,Small Town Hypocrite,95,62,4,,,,
63,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,49,1,,,,
64,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,23,16,65,2019-12-15,21,2019-12-22
65,down,Kelsea Ballerini,homecoming queen?,46,25,10,,,,
66,up,Kenny Rogers,Crazy,90,66,2,,,,
67,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,54,33,8,,,,
68,-,Florida Georgia Line,I Love My Country,-,30,1,,,,
69,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,69,4,,,,
70,down,Luke Combs,Does To Me (feat. Eric Church),69,14,21,79,2020-05-03,79,2020-05-03
71,down,Johnny Cash,Hurt,55,28,21,,,,
72,up,Kenny Rogers,The Greatest,87,72,2,,,,
73,up,Kenny Rogers,I Can't Unlove You,83,73,2,,,,
74,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),89,74,2,,,,
75,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),81,75,2,,,,
76,up,Johnny Cash,Ring of Fire,82,27,21,,,,
77,-,Niko Moon,GOOD TIME,-,68,1,,,,
78,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,22,19,,,,
79,-,Teddy Robb,Me on You,-,73,1,,,,
80,down,Josh Turner,Your Man,35,17,20,,,,
81,down,Kenny Rogers,I Don't Need You,77,77,2,,,,
82,-,Lady Antebellum,Need You Now,-,41,6,,,,
83,-,Dixie Chicks,Travelin' Soldier,-,33,20,,,,
84,-,Morgan Evans,Diamonds (Intl mix),-,84,1,,,,
85,down,Luke Combs & Brooks & Dunn,"1, 2 Many",43,13,21,,,,
86,-,Parmalee & Blanco Brown,Just the Way,-,24,5,,,,
87,down,Kelsea Ballerini,Track Nine,61,61,2,,,,
88,up,Kenny Rogers,There You Go Again,96,88,2,,,,
89,-,Tenille Townes,Holding Out for the One,-,60,4,,,,
90,-,Kassi Ashton,Hopeless,-,70,7,,,,
91,down,Luke Bryan,What She Wants Tonight,66,17,19,64,2019-10-27,56,2019-11-03
92,-,The McClymonts,I Got This,-,48,1,,,,
93,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,57,3,,,,
94,-,Sam Hunt,Kinfolks,-,7,18,64,2019-10-13,47,2019-10-20
95,-,Caitlyn Shadbolt,Bones,-,95,1,,,,
96,down,Kelsea Ballerini,Track Seven,60,60,2,,,,
97,-,The Viper Creek Band,Wrecked Everything,-,92,1,,,,
98,-,Taylor Swift,You Belong With Me,-,8,20,,,,
99,down,Ingrid Andress,We're Not Friends,79,45,21,,,,
100,down,Kelsea Ballerini,Track One,48,48,2,,,,
